﻿;PODER JUDICIÁRIO;;;;;
;TRIBUNAL DE JUSTIÇA DO ESTADO DO PARÁ;;;;;
;SECRETARIA DE PLANEJAMENTO, COORDENAÇÃO E FINANÇAS;;;;;
;COORDENADORIA GERAL DE ARRECADAÇÃO - CGA;;;;;
;;;;;;
Sigla: TJPA;;;;;;
Órgão: Tribunal de Justiça do Estado do Pará;;;;;;
Autoridade Máxima:MARIA DE NAZARÉ SILVA GOUVEIA DOS SANTOS ;;;;;;
Resp. pela Informação: Coordenadoria Geral de Arrecadação;;;;;;
Mês de Referência: NOVEMBRO/2023;;;;;;
Data de Publicação: 11/12/2023;;;;;;
;;;;;;
RECEITA DO FUNDO DE REGISTRO CIVIL - FRC;;;;;;
Taxa de Apoio ao Registro Civil - FRC (R$);;;;;;
Ano: 2023;;;;;;
Mês;Valores (R$);;;;;
Janeiro;R$ 1.149.083,27;;;;;
Fevereiro;R$ 883.222,14;;;;;
Março;R$ 838.244,40;;;;;
Abril;R$ 1.087.390,20;;;;;
Maio;R$ 869.485,08;;;;;
Junho;R$ 1.112.803,62;;;;;
Julho;R$ 1.130.238,91;;;;;
Agosto;R$ 1.049.267,27;;;;;
Setembro;R$ 1.205.103,89;;;;;
Outubro;R$ 1.077.794,21;;;;;
Novembro;R$ 1.168.416,42;;;;;
Dezembro;;;;;;
TOTAL;R$ 11.571.049,41;;;;;
Fontes: Banpará e Sistema Integrado de Arrecadação extrajudicial.;;;;;;
Fundamento Legal: Lei Estadual nº 6831 de 15 de fevereiro de 2006.;;;;;;
