﻿;;;;;;;;;;
PODER JUDICIÁRIO;;;;;;;;;;
TRIBUNAL DE JUSTIÇA DO ESTADO DO PARÁ;;;;;;;;;;
SECRETARIA DE PLANEJAMENTO, COORDENAÇÃO E FINANÇAS;;;;;;;;;;
SERVIÇO DE CONCESSÃO DE DIÁRIAS E PASSAGENS AÉREAS;;;;;;;;;;
;;;;;;;;;;
SIGLA: TJPA;;;;;;;;;;
ÓRGÃO: TRIBUNAL DE JUSTIÇA DO ESTADO DO PARÁ;;;;;;;;;;
AUTORIDADE MÁXIMA: MARIA DE NAZARE SILVA GOUVEIA DOS SANTOS;;;;;;;;;;
RESPONSÁVEL PELA INFORMAÇÃO: SERVIÇO DE CONCESSÃO DE DIÁRIAS E PASSAGENS AÉREAS;;;;;;;;;;
MÊS DE REFERÊNCIA: FEVEREIRO DE 2024;;;;;;;;;;
DATA DE PUBLICAÇÃO: 12/03/2024 (REPUBLICAÇÃO: 15/04/2024);;;;;;;;;;
CONCESSÃO DE DIÁRIAS - FEVEREIRO/2024;;;;;;;;;;
NÚMERO DA PORTARIA;MÊS;MAGISTRADO/SERVIDOR;CARGO; ORIGEM ; DESTINO ;MOTIVO DA VIAGEM;PERÍODO;QUANTIDADE; VALOR ;
263;FEV;MARCELO PASSOS CALANDRINI FERNANDES;ANALISTA JUDICIARIO;BELEM/PA;SÃO FELIX DO XINGU/PA;PARTICIPAR DA INAUGURAÇAO DO NOVO FORUM;05 A 08/02/2024;3,5; R$ 1.904,90 ;
264;FEV;GUSTAVO ARAUJO DE SOUZA LEAO;SECRETARIO DE ENGENHARIA E ARQUITETURA;BELEM/PA;SÃO FELIX DO XINGU/PA;PARTICIPAR DA INAUGURAÇAO DO NOVO FORUM;05 A 08/02/2024;3,5; R$ 1.936,90 ;
265;FEV;HELEN ROSE DA SILVA SARAIVA ALMEIDA;AUXILIAR JUDICIARIO;BELEM/PA;SÃO LUIS/MA;PARTICIPAR DO ENCONTRO NACIONAL DE COMPRAS PUBLICAS;05 A 09/02/2024;4,5; R$ 2.469,78 ;
266;FEV;RICARDO DA SILVA LACERDA;AUXILIAR JUDICIARIO;BELEM/PA;SÃO LUIS/MA;PARTICIPAR DO ENCONTRO NACIONAL DE COMPRAS PUBLICAS;05 A 09/02/2024;4,5; R$ 2.469,78 ;
267;FEV;TAIANA MARINA SOUZA LADEIRA;ANALISTA JUDICIARIO;BELEM/PA;SÃO LUIS/MA;PARTICIPAR DO ENCONTRO NACIONAL DE COMPRAS PUBLICAS;05 A 09/02/2024;4,5; R$ 2.469,78 ;
268;FEV;LUIS GONZAGA AGUIAR DE SOUZA FILHO;OFICIAL DE JUSTIÇA AVALIADOR;CONCEIÇAO DO ARAGUAIA/PA;SANTA MARIA DAS BARREIRAS/PA;CUMPRIR MANDADOS;06 A 09/02/2024;3,5; R$ 1.936,90 ;
269;FEV;RENILDO ALVES DOS SANTOS;AGENTE DE SEGURANÇA;CONCEIÇAO DO ARAGUAIA/PA;SANTA MARIA DAS BARREIRAS/PA;CONDUZIR VEICULO OFICIAL E DAR SUPORTE AO OFICIAL DE JUSTIÇA AVALIADOR DURANTE O CUMPRIMENTO DOS MANDADOS;06 A 09/02/2024;3,5; R$ 1.936,90 ;
270;FEV;CHARBEL ABDON HABER JEHA;JUIZ DE DIREITO;TAILANDIA/PA;SANTA LUZIA DO PARA/PA;REALIZAR AUDIENCIAS, ATENDIMENTO DE ADVOGADOS E OUTRAS DILIGENCIAS;05 A 09/02/2024;4,5; R$ 4.371,57 ;
271;FEV;HANGRA HADASSA FEITOSA NOGUEIRA;ASSESSORA DE JUIZ;TAILANDIA/PA;SANTA LUZIA DO PARA/PA;AUXILIAR MAGISTRADO EM AUDIENCIAS E ORGANIZAR OS SERVIÇOS DO GABINETE;05 A 09/02/2024;4,5; R$ 2.509,78 ;
272;FEV;DANIELE AZEVEDO MELO E SOUZA;ANALISTA JUDICIARIO;PARAGOMINAS/PA;IPIXUNA DO PARA/PA;REALIZAR ESTUDO PSICOSSOCIAL E COLETA DE DEPOIMENTO ESPECIAL;05/02/2024;0,5; R$ 218,26 ;
273;FEV;MANUELA DO SOCORRO OLIVEIRA FERREIRA;ANALISTA JUDICIARIO;PARAGOMINAS/PA;IPIXUNA DO PARA/PA;REALIZAR ESTUDO PSICOSSOCIAL E COLETA DE DEPOIMENTO ESPECIAL;05/02/2024;0,5; R$ 218,26 ;
274;FEV;ENIVALDO REIS DA SILVA;REQUISITADO (A);BRAGANÇA/PA;TRACUATEUA/PA;CONDUZIR VEICULO OFICIAL PARA EQUIPE MULTIDISCIPLINAR;05/02/2024;0,5; R$ 354,62 ;
275;FEV;MARCEL ESPIRITO SANTO CARVALHO LOBATO;ANALISTA JUDICIARIO;ABAETETUBA/PA;MOJU/PA E IGARAPE-MIRI/PA;REALIZAR ESTUDOS SOCIAIS;05, 07, 16 E 23/02/2024;2; R$ 873,04 ;
277;FEV;MARIA DE NAZARE SILVA GOUVEIA DOS SANTOS;PRESIDENTE - DESEMBARGADORA;BELEM/PA;MARABA/PA E SÃO FELIX DO XINGU/PA;PARTICIPAR DA INAUGURAÇAO DO LABORATORIO DE INOVAÇAO DE MARABA/PA E DA INAUGURAÇAO DO NOVO FORUM DA COMARCA DE SÃO FELIX DO XINGU/PA;05 A 08/02/2024;3,5; R$ 3.591,81 ;
278;FEV;CELIA REGINA DE LIMA PINHEIRO;DESEMBARGADOR(A);BELEM/PA;MARABA/PA E SÃO FELIX DO XINGU/PA;PARTICIPAR DA INAUGURAÇAO DO LABORATORIO DE INOVAÇAO DE MARABA/PA E DA INAUGURAÇAO DO NOVO FORUM DA COMARCA DE SÃO FELIX DO XINGU/PA;05 A 08/02/2024;3,5; R$ 3.591,81 ;
279;FEV;ANTONIETA MARIA FERRARI MILEO;JUIZA AUXILIAR DA PRESIDENCIA;BELEM/PA;MARABA/PA E SÃO FELIX DO XINGU/PA;PARTICIPAR DA INAUGURAÇAO DO LABORATORIO DE INOVAÇAO DE MARABA/PA E DA INAUGURAÇAO DO NOVO FORUM DA COMARCA DE SÃO FELIX DO XINGU/PA;05 A 08/02/2024;3,5; R$ 3.591,81 ;
280;FEV;JEOVANA RODRIGUES MIRANDA;CHEFE DE GABINETE DA PRESIDENCIA;BELEM/PA;MARABA/PA E SÃO FELIX DO XINGU/PA;PARTICIPAR DA INAUGURAÇAO DO LABORATORIO DE INOVAÇAO DE MARABA/PA E DA INAUGURAÇAO DO NOVO FORUM DA COMARCA DE SÃO FELIX DO XINGU/PA;05 A 08/02/2024;3,5; R$ 1.936,90 ;
281;FEV;VERENA MAGALHAES DO NASCIMENTO;ASSESSORA MILITAR;BELEM/PA;MARABA/PA E SÃO FELIX DO XINGU/PA;ACOMPANHAR A COMITIVA DA EXMA. SRA. DESEMBARGADORA PRESIDENTE, NA CONDIÇAO DE AJUDANTE DE ORDENS, DURANTE A INAUGURAÇAO DO LABORATORIO DE INOVAÇAO DE MARABA/PA E A INAUGURAÇAO DO NOVO FORUM DA COMARCA DE SÃO FELIX DO XINGU/PA;05 A 08/02/2024;3,5; R$ 1.936,90 ;
282;FEV;NADIME SASSIM DAHAS;COORDENADORA DE CERIMONIAL;BELEM/PA;MARABA/PA E SÃO FELIX DO XINGU/PA;ORGANIZAR AS CERIMONIAS DE INAUGURAÇAO DO LABORATORIO DE INOVAÇAO DE MARABA/PA E DE INAUGURAÇAO DO NOVO FORUM DA COMARCA DE SÃO FELIX DO XINGU/PA;04 A 08/02/2024;4,5; R$ 2.646,14 ;
283;FEV;EMILIO TADEU VALE DE BRITO;ASSISTENTE TECNICO ADMINISTRATIVO;BELEM/PA;MARABA/PA E SÃO FELIX DO XINGU/PA;ORGANIZAR AS CERIMONIAS DE INAUGURAÇAO DO LABORATORIO DE INOVAÇAO DE MARABA/PA E DE INAUGURAÇAO DO NOVO FORUM DA COMARCA DE SÃO FELIX DO XINGU/PA;04 A 08/02/2024;4,5; R$ 2.646,14 ;
284;FEV;WALTER ANTONIO SANTOS DUARTE;ASSESSOR TECNICO ADMINISTRATIVO;BELEM/PA;MARABA/PA E SÃO FELIX DO XINGU/PA;ORGANIZAR AS CERIMONIAS DE INAUGURAÇAO DO LABORATORIO DE INOVAÇAO DE MARABA/PA E DE INAUGURAÇAO DO NOVO FORUM DA COMARCA DE SÃO FELIX DO XINGU/PA;04 A 08/02/2024;4,5; R$ 2.646,14 ;
286;FEV;SILVANA AZEVEDO SANTOS;ANALISTA JUDICIARIO;ABAETETUBA/PA;MOJU/PA E IGARAPE-MIRI/PA;REALIZAR ESTUDOS PSICOSSOCIAIS;05, 07, 09, 16 E 23/02/2024;2,5; R$ 1.091,30 ;
287;FEV;JOSE HENRIQUE AFFONSO FERREIRA MIRANDA;OFICIAL DE JUSTIÇA AVALIADOR;GARRAFAO DO NORTE/PA;NOVA ESPERANÇA DO PIRIA/PA;CUMPRIR MANDADOS;05 A 08, 15 A 16, 19 A 22, E 26 A 29/02/2024;10; R$ 6.601,84 ;
288;FEV;SILVANA AZEVEDO SANTOS;ANALISTA JUDICIARIO;ABAETETUBA/PA;TAILANDIA/PA;REALIZAR PROCEDIMENTOS DE DEPOIMENTO ESPECIAL;20 A 21/02/2024;1,5; R$ 791,14 ;
289;FEV;RENATO MORAES DA CUNHA;MILITAR;BELEM/PA;MARABA/PA E SÃO FELIX DO XINGU/PA;REALIZAR SEGURANÇA DA COMITIVA PRESIDENCIAL DURANTE VIAGEM INSTITUCIONAL;04 A 09/02/2024;5,5; R$ 3.219,02 ;
290;FEV;JAILSON ROBERTO NUNES DA SILVA;MILITAR;BELEM/PA;MARABA/PA E SÃO FELIX DO XINGU/PA;REALIZAR SEGURANÇA DA COMITIVA PRESIDENCIAL DURANTE VIAGEM INSTITUCIONAL;04 A 09/02/2024;5,5; R$ 3.219,02 ;
291;FEV;FREDY LOPES RUA;MILITAR;BELEM/PA;MARABA/PA E SÃO FELIX DO XINGU/PA;REALIZAR SEGURANÇA DA COMITIVA PRESIDENCIAL DURANTE VIAGEM INSTITUCIONAL;04 A 09/02/2024;5,5; R$ 3.219,02 ;
292;FEV;FUAD IBNE YSKANDAR FARAH;MILITAR;BELEM/PA;MARABA/PA E SÃO FELIX DO XINGU/PA;REALIZAR SEGURANÇA DA COMITIVA PRESIDENCIAL DURANTE VIAGEM INSTITUCIONAL;04 A 09/02/2024;5,5; R$ 3.219,02 ;
293;FEV;WEVERLON BRITO FAÇANHA;MILITAR;BELEM/PA;MARABA/PA E SÃO FELIX DO XINGU/PA;REALIZAR SEGURANÇA DA COMITIVA PRESIDENCIAL DURANTE VIAGEM INSTITUCIONAL;04 A 09/02/2024;5,5; R$ 3.219,02 ;
294;FEV;RAIMUNDA DO SOCORRO FERREIRA DA SILVA;ANALISTA JUDICIARIO;ABAETETUBA/PA;MOJU/PA E IGARAPE-MIRI/PA;REALIZAR ESTUDOS SOCIAIS;05 E 09/02, 16 E 23/02/2024;2; R$ 873,04 ;
295;FEV;RAIMUNDA DO SOCORRO FERREIRA DA SILVA;ANALISTA JUDICIARIO;ABAETETUBA/PA;TAILANDIA/PA;REALIZAR PROCEDIMENTOS DE DEPOIMENTO ESPECIAL;20 A 21/02/2024;1,5; R$ 791,14 ;
297;FEV;ERIKA DE FATIMA DE MIRANDA NUNES;SUBCOORDENADORA DE IMPRENSA;;MARABA/PA E SÃO FELIX DO XINGU/PA;REALIZAR COBERTURA JORNALISTICA DAS CERIMONIAS DE INAUGURAÇAO DO LABORATORIO DE INOVAÇAO DE MARABA/PA E DE INAUGURAÇAO DO NOVO FORUM DA COMARCA DE SÃO FELIX DO XINGU/PA;04 A 08/02/2024;4,5; R$ 2.646,14 ;
299;FEV;DIOGO BONFIM FERNANDEZ;JUIZ DE DIREITO;MAE DO RIO/PA;AURORA DO PARA/PA;REALIZAR ATOS JUDICIAIS;05/02/2024;0,5; R$ 425,13 ;
300;FEV;ROMULO NOGUEIRA DE BRITO;JUIZ DE DIREITO;SANTAREM/PA;PRAINHA/PA;REALIZAR AUDIENCIAS E CORREIÇOES;04 A 11/02/2024;7,5; R$ 7.740,48 ;
300-A;FEV;ENIVALDO REIS DA SILVA;REQUISITADO (A);BRAGANÇA/PA;TRACUATEUA/PA;CONDUZIR VEICULO OFICIAL PARA EQUIPE MULTIDISCIPLINAR;06/02/2024;0,5; R$ 354,62 ;
301;FEV;JAILSON NUNES DE SOUZA;ASSISTENTE DE GABINETE;BELEM/PA;MARABA/PA E SÃO FELIX DO XINGU/PA;DAR APOIO ORGANIZACIONAL À COMITIVA PRESIDENCIAL DURANTE VIAGEM INSTITUCIONAL;04 A 09/02/2024;5,5; R$ 3.219,02 ;
302;FEV;ISAQUE BATISTA LEITE;OFICIAL DE JUSTIÇA AVALIADOR;RIO MARIA/PA;BANNACH/PA;CUMPRIR MANDADOS;01 A 02/02/2024;1,5; R$ 791,14 ;
303;FEV;ELCILENE PAMPLONA COSTA;COLABORADOR - MILITAR;BELEM/PA;SANTO ANTONIO DO TAUA/PA;REALIZAR SEGURANÇA PATRIMONIAL E PREDIAL DO NOVO FORUM;12 A 26/02/2024;14,5; R$ 10.283,98 ;
304;FEV;MARCELO HENRIQUE SOUZA RIBEIRO;MILITAR;BELEM/PA;SANTO ANTONIO DO TAUA/PA;REALIZAR SEGURANÇA PATRIMONIAL E PREDIAL DO NOVO FORUM;12 A 26/02/2024;14,5; R$ 8.920,38 ;
305;FEV;CHARLES BRITO FIGUEIRA;MILITAR;BELEM/PA;MARACANA/PA;REALIZAR SEGURANÇA E ESCOLTA DE MAGISTRADO (A);07 A 08/02/2024;1,5; R$ 791,14 ;
306;FEV;CELIA GADOTTI;JUIZA DE DIREITO;SANTAREM NOVO/PA;SÃO JOAO DE PIRABAS/PA;REALIZAR AUDIENCIAS;31/01 A 01/02, 06 A 08, 20 A 22, E 27 A 29/02/2024;8,5; R$ 8.181,65 ;
307;FEV;JULIO RIBEIRO DE AMORIM NETO;ANALISTA JUDICIARIO;SANTAREM NOVO/PA;SÃO JOAO DE PIRABAS/PA;AUXILIAR MAGISTRADA EM AUDIENCIAS;01, 06, 07, 08, 20, 21, 22, 27, 28 E 29/02/2024;5; R$ 2.182,60 ;
308;FEV;SILVIA SILVA VARGAS;OFICIAL DE JUSTIÇA AVALIADOR;VIGIA/PA;COLARES/PA;REALIZAR CONDUÇAO COERCITIVA PARA REALIZAÇAO DE AUDIENCIA ENVOLVENDO VITIMA MENOR;09/02/2024;0,5; R$ 218,26 ;
309;FEV;LUIZ MARIA DE OLIVEIRA;OFICIAL DE JUSTIÇA AVALIADOR;BRAGANÇA/PA;TRACUATEUA/PA;CUMPRIR MANDADOS;15 E 19/02/2024;1; R$ 420,52 ;
310;FEV;ITHIEL VICTOR ARAUJO PORTELA;JUIZ DE DIREITO;CACHOEIRA DO ARARI/PA;SANTA CRUZ DO ARARI/PA;REALIZAR AUDIENCIAS E ATENDIMENTO AO PUBLICO;19 A 23/02/2024;4,5; R$ 4.371,57 ;
311;FEV;PETERSON MELO DA CRUZ;ASSESSOR DE JUIZ;CACHOEIRA DO ARARI/PA;SANTA CRUZ DO ARARI/PA;AUXILIAR MAGISTRADO EM AUDIENCIAS E ATENDIMENTO AO PUBLICO;19 A 23/02/2024;4,5; R$ 2.509,78 ;
312;FEV;FLAVIO OLIVEIRA LAUANDE;JUIZ DE DIREITO;SANTAREM/PA;ALMEIRIM/PA;REALIZAR AUDIENCIAS, SESSOES DO TRIBUNAL DO JURI E INSPEÇAO EM ESTABELECIMENTO PRISIONAL;19 A 23/02/2024;4,5; R$ 4.371,57 ;
313;FEV;ANAIDIS DO SOCORRO DA SILVA TAVARES;ANALISTA JUDICIARIO;CASTANHAL/PA;IRITUIA/PA, SANTA MARIA DO PARA/PA E INHANGAPI/PA;REALIZAR ESTUDOS DE CASO;07, 21 E 28/02/2024;1,5; R$ 654,78 ;
314;FEV;CLAUDIA CRISTINA SARDINHA DE SOUZA;ANALISTA JUDICIARIO;CASTANHAL/PA;IRITUIA/PA, SANTA MARIA DO PARA/PA E INHANGAPI/PA;REALIZAR ESTUDOS DE CASO;07, 21 E 28/02/2024;1,5; R$ 654,78 ;
315;FEV;LEANDRO PEREIRA NASCIMENTO;ANALISTA JUDICIARIO;ITAITUBA/PA;TRAIRAO/PA;REALIZAR ESTUDO PSICOSSOCIAL;05 A 07/02/2024;2,5; R$ 1.364,02 ;
316;FEV;MARCELO PASSOS CALANDRINI FERNANDES;ANALISTA JUDICIARIO;BELEM/PA;CONCORDIA DO PARA/PA;FISCALIZAR A OBRA DE CONSTRUÇAO DO NOVO FORUM;09/02/2024;0,5; R$ 210,26 ;
317;FEV;JOSIELMA FREITAS MIRANDA;ANALISTA JUDICIARIO;CASTANHAL/PA;MARACANA/PA;REALIZAR ESTUDOS DE CASO;15 A 16/02/2024;1,5; R$ 791,14 ;
318;FEV;ADRIANA GRIGOLIN LEITE;JUIZA DE DIREITO;SÃO DOMINGOS DO CAPIM/PA;BENEVIDES/PA;REALIZAR CORREIÇAO / INSPEÇAO NO ABRIGO DE BENEVIDES;09/02/2024;0,5; R$ 425,13 ;
319;FEV;JOSE RIBEIRO DA COSTA FILHO;ASSESSOR TECNICO ADMINISTRATIVO;BELEM/PA;PARAUAPEBAS/PA;ACOMPANHAR AS INTERVENÇOES TECNICAS DE MANUTENÇAO PREDIAL EXECUTADAS NO FORUM;14 A 16/02/2024;2,5; R$ 1.364,02 ;
320;FEV;ALBINO DE ABREU NOGUEIRA FILHO;ATENDENTE JUDICIARIO;BELEM/PA;MARABA/PA, ITUPIRANGA/PA E SÃO GERALDO DO ARAGUAIA/PA;CONDUZIR VEICULO OFICIAL PARA EQUIPE TECNICA DA SECRETARIA DE ENGENHARIA E ARQUITETURA;05 A 09/02/2024;4,5; R$ 2.469,78 ;
321;FEV;ANA CAROLINA SILVA DOS ANJOS;ANALISTA JUDICIARIO;VIGIA/PA;COLARES/PA;REALIZAR ESTUDOS MULTIDISCIPLINARES;09/02/2024;0,5; R$ 218,26 ;
322;FEV;ANTONIO FERNANDO DE CARVALHO VILAR;JUIZ DE DIREITO;ALTAMIRA/PA;SENADOR JOSE PORFIRIO/PA;REALIZAR AUDIENCIAS;19 A 21/02/2024;2,5; R$ 2.398,35 ;
323;FEV;MARINA NOGUEIRA DE BARROS SEQUEIRA;ANALISTA JUDICIARIO;BRAGANÇA/PA;TRACUATEUA/PA;REALIZAR ESTUDO SOCIAL;05/02/2024;0,5; R$ 218,26 ;
324;FEV;ODENILSON CARDOSO DE OLIVEIRA;REQUISITADO (A);SÃO MIGUEL DO GUAMA/PA;CASTANHAL/PA;CONDUZIR VEICULO OFICIAL PARA TRANSLADO DA EQUIPE MULTIDISCIPLINAR DE CASTANHAL;06/02, 26/02 E 11/03/2024;1,5; R$ 1.063,86 ;
325;FEV;JOSE ANIVALDO ROSENDO SILVA;AGENTE DE SEGURANÇA;ITUPIRANGA/PA;MARABA/PA;CONDUZIR VEICULO OFICIAL PARA TRANSLADO DA EQUIPE MULTIDISCIPLINAR DE MARABA;05, 06, 07 E 08/02/2024;2; R$ 873,04 ;
326;FEV;SANDRO PALHETA FURTADO BELEM;OFICIAL DE JUSTIÇA AVALIADOR;SÃO FRANCISCO DO PARA/PA;CASTANHAL/PA;CUMPRIR MANDADOS;07/02/2024;0,5; R$ 218,26 ;
327;FEV;DECIO DE LIMA OLIVEIRA;OFICIAL DE JUSTIÇA AVALIADOR;ALTAMIRA/PA;URUARA/PA;CUMPRIR MANDADOS;08 A 09/02/2024;1,5; R$ 791,14 ;
329;FEV;JOEL DOS SANTOS GOMES JUNIOR;ANALISTA JUDICIARIO;CASTANHAL/PA;VISEU/PA;AUXILIAR MAGISTRADO EM AUDIENCIAS;20 A 21/02/2024;1,5; R$ 775,14 ;
330;FEV;RAQUEL MOURA RIBEIRO;ASSESSORA DE JUIZ;CASTANHAL/PA;VISEU/PA;AUXILIAR MAGISTRADO EM AUDIENCIAS;20 A 21/02/2024;1,5; R$ 791,14 ;
331;FEV;GIOVANDRE ANGELO FELIX FEITOSA;OFICIAL DE JUSTIÇA AVALIADOR;SANTAREM/PA;MOJUI DOS CAMPOS/PA, BELTERRA/PA E PRAINHA/PA;CUMPRIR MANDADOS;05 A 06/02/2024;1,5; R$ 791,14 ;
332;FEV;GUSTAVO PORCIUNCULA DAMASCENO DE ANDRADE;JUIZ DE DIREITO;ITAITUBA/PA;AVEIRO/PA;REALIZAR CORREIÇAO ANUAL NO CARTORIO EXTRAJUDICIAL DE AVEIRO;07 A 08/02/2024;1,5; R$ 1.411,74 ;
333;FEV;REGIANE DE SOUSA BARRETOS;REQUISITADO (A);ITAITUBA/PA;AVEIRO/PA;AUXILIAR MAGISTRADO EM CORREIÇAO ANUAL NO CARTORIO EXTRAJUDICIAL DE AVEIRO;07 A 08/02/2024;1,5; R$ 1.063,86 ;
334;FEV;SILVIA GREYCE PINHO DE CARVALHO;OFICIAL DE JUSTIÇA AVALIADOR;NOVO PROGRESSO/PA;ALTAMIRA/PA;CUMPRIR MANDADOS;15/02 A 03/03/2024;17,5; R$ 10.911,74 ;
335;FEV;BRUNO BOTELHO CARDOSO;ANALISTA JUDICIARIO;BELEM/PA;PRIMAVERA/PA;EXECUTAR O PROJETO REINICIAR;05 A 08/02/2024;3,5; R$ 1.904,90 ;
336;FEV;MONALISA PEREIRA FURTADO;ANALISTA JUDICIARIO;CAPANEMA/PA;VISEU/PA, CAPITAO POÇO/PA, PEIXE-BOI/PA E OUREM/PA;REALIZAR ESTUDOS SOCIAIS;15 A 16/02, 19, 23 E 26/02/2024;3; R$ 1.445,92 ;
337;FEV;NATALI DO SOCORRO LISBOA DA SILVA;REQUISITADO (A);CAPANEMA/PA;VISEU/PA, CAPITAO POÇO/PA, PEIXE-BOI/PA E OUREM/PA;CONDUZIR VEICULO OFICIAL PARA SERVIDOR DA EQUIPE MULTIDISCIPLINAR;15 A 16/02, 19, 23 E 26/02/2024;3; R$ 2.127,72 ;
338;FEV;MARCIO RICARDO BORGES DE LIMA;MILITAR;BELEM/PA;SALINOPOLIS/PA;REALIZAR SEGURANÇA PATRIMONIAL E PREDIAL DO NOVO FORUM;08 A 22/02/2024;14,5; R$ 8.920,38 ;
339;FEV;JESSICA LORRANE DE SOUSA MOURA;MILITAR;BELEM/PA;SALINOPOLIS/PA;REALIZAR SEGURANÇA PATRIMONIAL E PREDIAL DO NOVO FORUM;08 A 22/02/2024;14,5; R$ 8.920,38 ;
340;FEV;DECIO DE LIMA OLIVEIRA;OFICIAL DE JUSTIÇA AVALIADOR;ALTAMIRA/PA;VITORIA DO XINGU/PA;CUMPRIR MANDADOS;15/02/204;0,5; R$ 218,26 ;
341;FEV;PAULO ROBERTO RODRIGUES CECIM;AUXILIAR JUDICIARIO;BELEM/PA;MARABA/PA, SÃO GERALDO DO ARAGUAIA/PA, PARAUAPEBAS/PA, XINGUARA/PA, CONCEIÇAO DO ARAGUAIA/PA, REDENÇAO/PA E ABAETETUBA/PA;CONDUZIR VEICULO OFICIAL PARA EQUIPE TECNICA DA SECRETARIA DE ENGENHARIA E ARQUITETURA;19/02 A 02/03/2024;12,5; R$ 7.421,90 ;
342;FEV;FRANCISCO RONALDO DE ARAUJO;OFICIAL DE JUSTIÇA AVALIADOR;ALTAMIRA/PA;SENADOR JOSE PORFIRIO/PA;CUMPRIR MANDADOS;06 A 07/02, 19 A 21/02, E 27 A 29/02/2024;6,5; R$ 3.519,18 ;
343;FEV;ALACY PENA DE SOUSA;OFICIAL DE JUSTIÇA AD HOC;SANTA LUZIA DO PARA/PA;CACHOEIRA DO PIRIA/PA;CUMPRIR MANDADOS;05 A 10/02, 15 A 17/02, 19 A 24/02, E 26/02 A 02/03/2024;19; R$ 11.157,44 ;
344;FEV;ALDENIR SILVA DA ROCHA;ANALISTA JUDICIARIO;CASTANHAL/PA;IRITUIA/PA;REALIZAR OITIVAS POR MEIO DE DEPOIMENTO ESPECIAL;06/02/2024;0,5; R$ 210,26 ;
345;FEV;JERUSA MATOS DA SILVA;ANALISTA JUDICIARIO;CASTANHAL/PA;IRITUIA/PA;REALIZAR OITIVAS POR MEIO DE DEPOIMENTO ESPECIAL;06/02/2024;0,5; R$ 218,26 ;
345-A;FEV;ANDERSON DO VALLE FIGUEIREDO;AUXILIAR JUDICIARIO;BELEM/PA;SANTAREM NOVO/PA;EXECUTAR O PROJETO REINICIAR;05 A 08/02/2024;3,5; R$ 1.936,90 ;
346;FEV;ANDRE LUIZ FILO-CREAO GARCIA DA FONSECA;JUIZ DE DIREITO;CASTANHAL/PA;VISEU/PA;REALIZAR AUDIENCIAS;20 A 21/02/2024;1,5; R$ 1.411,74 ;
347;FEV;CLAUDIO LUIS DA SILVA CABRAL;ANALISTA JUDICIARIO;BELEM/PA;AURORA DO PARA/PA, ULIANOPOLIS/PA E IPIXUNA DO PARA/PA;EXECUTAR O PROJETO REINICIAR;18/02 A 01/03/2024;12,5; R$ 7.110,46 ;
348;FEV;ANTONIO FERNANDO DE CARVALHO VILAR;JUIZ DE DIREITO;ALTAMIRA/PA;SENADOR JOSE PORFIRIO/PA;REALIZAR AUDIENCIAS;25 A 28/02/2024;3,5; R$ 3.521,32 ;
349;FEV;ANA CAROLINA SILVA DOS ANJOS;ANALISTA JUDICIARIO;VIGIA/PA;SÃO CAETANO DE ODIVELAS/PA E COLARES/PA;REALIZAR ESTUDOS MULTIDISCIPLINARES;07 E 15/02/2024;1; R$ 436,52 ;
350;FEV;RAQUEL DA COSTA PLATILHA;ANALISTA JUDICIARIO;VIGIA/PA;SÃO CAETANO DE ODIVELAS/PA E COLARES/PA;REALIZAR ESTUDOS MULTIDISCIPLINARES;07 E 15/02/2024;1; R$ 436,52 ;
351;FEV;HERONILDES MARQUES BARBOSA;ANALISTA JUDICIARIO;SOURE/PA;SALVATERRA/PA E MUANA/PA;REALIZAR ESTUDOS MULTIDISCIPLINARES;16, 19, 20, 21, 22, 23, E 26/02 A 01/03/2024;7,5; R$ 3.819,34 ;
352;FEV;CRISTIANO NERI DA SILVA;ANALISTA JUDICIARIO;BELEM/PA;GOIANESIA DO PARA/PA, JACUNDA/PA E ITUPIRANGA/PA;EXECUTAR O PROJETO REINICIAR;18/02 A 01/03/2024;12,5; R$ 7.501,90 ;
353;FEV;JOSE RIBEIRO DA COSTA FILHO;ASSESSOR TECNICO ADMINISTRATIVO;BELEM/PA;SANTANA DO ARAGUAIA/PA, REDENÇAO/PA, CONCEIÇAO DO ARAGUAIA/PA, SÃO GERALDO DO ARAGUAIA/PA, TUCURUI/PA E MARABA/PA;ACOMPANHAR AS INTERVENÇOES TECNICAS DE MANUTENÇAO PREDIAL QUE ESTAO SENDO REALIZADAS NOS FORUNS;19/02 A 01/03/2024;11,5; R$ 6.792,66 ;
354;FEV;OBERDAN MOURA JUNIOR;MILITAR;BELEM/PA;SALINOPOLIS/PA;REALIZAR SEGURANÇA DA EXMA. SRA. DESEMBARGADORA PRESIDENTE EM VIAGEM INSTITUCIONAL;09 A 14/02/2024;5,5; R$ 3.491,74 ;
355;FEV;ALEXANDRE DOS SANTOS OLIVEIRA;MILITAR;BELEM/PA;SALINOPOLIS/PA;REALIZAR SEGURANÇA DA EXMA. SRA. DESEMBARGADORA PRESIDENTE EM VIAGEM INSTITUCIONAL;09 A 14/02/2024;5,5; R$ 3.491,74 ;
356;FEV;NICOLAS CAGE CAETANO DA SILVA;JUIZ DE DIREITO;BREVES/PA;BAGRE/PA;REALIZAR AUDIENCIAS E PROFERIR DESPACHOS, DECISOES E SENTENÇAS;20 A 24/02/2024;4,5; R$ 4.507,93 ;
