﻿;;;;;;;;;;
PODER JUDICIÁRIO;;;;;;;;;;
TRIBUNAL DE JUSTIÇA DO ESTADO DO PARÁ;;;;;;;;;;
SECRETARIA DE PLANEJAMENTO, COORDENAÇÃO E FINANÇAS;;;;;;;;;;
SERVIÇO DE CONCESSÃO DE DIÁRIAS E PASSAGENS AÉREAS;;;;;;;;;;
;;;;;;;;;;
SIGLA: TJPA;;;;;;;;;;
ÓRGÃO: TRIBUNAL DE JUSTIÇA DO ESTADO DO PARÁ;;;;;;;;;;
AUTORIDADE MÁXIMA: MARIA DE NAZARE SILVA GOUVEIA DOS SANTOS;;;;;;;;;;
RESPONSÁVEL PELA INFORMAÇÃO: SERVIÇO DE CONCESSÃO DE DIÁRIAS E PASSAGENS AÉREAS;;;;;;;;;;
MÊS DE REFERÊNCIA: NOVEMBRO DE 2023;;;;;;;;;;
DATA DE PUBLICAÇÃO: 18/12/2023 (REPUBLICAÇÃO: 29/12/2023);;;;;;;;;;
CONCESSÃO DE DIÁRIAS - NOVEMBRO/2023;;;;;;;;;;
NÚMERO DA PORTARIA;MÊS;MAGISTRADO/SERVIDOR;CARGO; ORIGEM ; DESTINO ;MOTIVO DA VIAGEM;PERÍODO;QUANTIDADE; VALOR ;
4136;NOV;MAX JORGE MACHADO SANTOS;ANALISTA JUDICIARIO;BELEM/PA;JACAREACANGA/PA;REALIZAR VISITA TECNICA PARA ACOMPANHAMENTO DE SERVIÇOS DE MANUTENÇAO PREDIAL NO FORUM;20 A 26/11/2023;6,5; R$ 4.001,86 ;
4137;NOV;MARIA ANA DOS SANTOS LIMA;OFICIAL DE JUSTICA AVALIADOR;CONCEICAO DO ARAGUAIA/PA;SANTA MARIA DAS BARREIRAS/PA;CUMPRIR MANDADOS;06 A 08/11/2023;2,5; R$ 1.432,18 ;
4138;NOV;ELLANA BARROS PINHEIRO;ANALISTA JUDICIARIO;ABAETETUBA/PA;IGARAPE-MIRI/PA E MOJU/PA;REALIZAR ESTUDOS SOCIAIS E PARTICIPAÇAO EM AUDIENCIA;"08 E 13/11; 06/11, 22/11, 13 E 15/12/2023";3; R$ 1.445,88 ;
4139;NOV;SARA HELENA COSTA BATISTA;ANALISTA JUDICIARIO;ABAETETUBA/PA;IGARAPE-MIRI/PA E MOJU/PA;REALIZAR TOMADA DE DEPOIMENTO ESPECIAL E ESTUDO PSICOSSOCIAL;"06, 10 E 24/11; E 29/11/2023";2; R$ 963,92 ;
4140;NOV;MAX JORGE MACHADO SANTOS;ANALISTA JUDICIARIO;BELEM/PA;SÃO FELIX DO XINGU/PA;FISCALIZAR A OBRA DE CONSTRUÇAO DO NOVO FORUM;07 A 11/11/2023;4,5; R$ 2.705,02 ;
4141;NOV;EDIMILSON FELIX BARROS;MILITAR;BELEM/PA;ABAETETUBA/PA;REALIZAR SEGURANÇA E ESCOLTA DE MAGISTRADO (A);31/10 A 01/11/2023;1,5; R$ 836,58 ;
4142;NOV;JOSE FERNANDO FERREIRA DE ARAUJO;ANALISTA JUDICIARIO;CASTANHAL/PA;BUJARU/PA, CURUÇA/PA E MARACANA/PA;REALIZAR ESTUDOS MULTIDISCIPLINARES;"06 E 17/11; 08 E 09/11; E 10/11 E 20 A 21/11/2023";4; R$ 2.041,48 ;
4143;NOV;LEYDE LELMA VIEIRA DA CONCEIÇAO;ANALISTA JUDICIARIO;CASTANHAL/PA;BUJARU/PA, CURUÇA/PA E MARACANA/PA;REALIZAR ESTUDOS MULTIDISCIPLINARES;"06 E 17/11; 08 E 09/11; E 10/11 E 20 A 21/11/2023";4; R$ 2.041,48 ;
4144;NOV;ANDREA GIRARD DA SILVA ALVES;ANALISTA JUDICIARIO;CASTANHAL/PA;BUJARU/PA, CURUÇA/PA E MARACANA/PA;REALIZAR ESTUDOS MULTIDISCIPLINARES;"06 E 17/11; 08 E 09/11; E 10/11 E 20 A 21/11/2023";4; R$ 2.041,48 ;
4145;NOV;AMARILDO JOSE MAZUTTI;JUIZ DE DIREITO;MARABA/PA;ITUPIRANGA/PA;REALIZAR AUDIENCIAS;22 A 23/11/2023;1,5; R$ 1.457,18 ;
4146;NOV;AMARILDO JOSE MAZUTTI;JUIZ DE DIREITO;MARABA/PA;ULIANOPOLIS/PA;REALIZAR AUDIENCIAS;29 A 30/11/2023;1,5; R$ 1.457,18 ;
4147;NOV;HERONILDES MARQUES BARBOSA;ANALISTA JUDICIARIO;SOURE/PA;MUANA/PA E PONTA DE PEDRAS/PA;REALIZAR ESTUDO MULTIDISCIPLINAR E COLETAS DE DEPOIMENTO ESPECIAL;"06 A 10/11; E 13 A 15/11/2023";7; R$ 4.169,20 ;
4148;NOV;RONALDO RODRIGUES DE OLIVEIRA;MILITAR;BELEM/PA;REGIAO DO BAIXO AMAZONAS-PA;REALIZAR VISTORIA TECNICA PARA PREVENÇAO DE COMBATE A INCENDIOS NOS FORUNS;04 A 19/11/2023;15,5; R$ 9.970,46 ;
4149;NOV;ANTONIO CARLOS SOUSA DOS SANTOS;MILITAR;BELEM/PA;REGIAO DO BAIXO AMAZONAS-PA;REALIZAR VISTORIA TECNICA PARA PREVENÇAO DE COMBATE A INCENDIOS NOS FORUNS;04 A 19/11/2023;15,5; R$ 9.970,46 ;
4150;NOV;VANDERSON PEREIRA FERREIRA;MILITAR;BELEM/PA;REGIAO DO BAIXO AMAZONAS-PA;REALIZAR VISTORIA TECNICA PARA PREVENÇAO DE COMBATE A INCENDIOS NOS FORUNS;04 A 19/11/2023;15,5; R$ 9.970,46 ;
4151;NOV;THIAGO NOGUEIRA ALVES;MILITAR;BELEM/PA;REGIAO DO BAIXO AMAZONAS-PA;REALIZAR VISTORIA TECNICA PARA PREVENÇAO DE COMBATE A INCENDIOS NOS FORUNS;04 A 19/11/2023;15,5; R$ 9.970,46 ;
4153;NOV;ANA CAROLINA SILVA DOS ANJOS;ANALISTA JUDICIARIO;VIGIA/PA;SÃO CAETANO DE ODIVELAS/PA;REALIZAR ESTUDOS MULTIDISCIPLINARES;06/11/2023;0,5; R$ 240,98 ;
4154;NOV;CENIRA HELOISE BAIA SILVA;ANALISTA JUDICIARIO;VIGIA/PA;SÃO CAETANO DE ODIVELAS/PA E SANTO ANTONIO DO TAUA/PA;REALIZAR ESTUDOS MULTIDISCIPLINARES;06 E 10/11/2023;1; R$ 481,96 ;
4155;NOV;RAQUEL DA COSTA PLATILHA;ANALISTA JUDICIARIO;VIGIA/PA;SÃO CAETANO DE ODIVELAS/PA E SANTO ANTONIO DO TAUA/PA;REALIZAR ESTUDOS MULTIDISCIPLINARES;06 E 10/11/2023;1; R$ 481,96 ;
4156;NOV;ANTONIO JOSE DOS SANTOS;JUIZ DE DIREITO;SÃO GERALDO DO ARAGUAIA/PA;PIÇARRA/PA;REALIZAR AUDIENCIAS PARA SEMANA NACIONAL DE CONCILIAÇAO;06/11/2023;0,5; R$ 447,85 ;
4157;NOV;GEISIANE DOS REIS FILHO RODRIGUES;ASSESSORA DE JUIZ;SÃO GERALDO DO ARAGUAIA/PA;PIÇARRA/PA;AUXILIAR MAGISTRADO EM AUDIENCIAS PARA SEMANA NACIONAL DE CONCILIAÇAO;06/11/2023;0,5; R$ 240,98 ;
4158;NOV;EUZIANE PEREIRA DA SILVA;REQUISITADO(A);SÃO GERALDO DO ARAGUAIA/PA;PIÇARRA/PA;AUXILIAR MAGISTRADO EM AUDIENCIAS PARA SEMANA NACIONAL DE CONCILIAÇAO;06/11/2023;0,5; R$ 354,62 ;
4159;NOV;SILVANA AZEVEDO SANTOS;ANALISTA JUDICIARIO;ABAETETUBA/PA;IGARAPE-MIRI/PA E MOJU/PA;REALIZAR ESTUDOS PSICOSSOCIAIS;06, 08, 10 E 13/11/2023;2; R$ 963,92 ;
4160;NOV;ANTONIO SILVANEY TEIXEIRA DUARTE JUNIOR;ASSESSOR TECNICO ADMINISTRATIVO;BELEM/PA;JACAREACANGA/PA;REALIZAR VISITA TECNICA PARA LEVANTAMENTO DE SERVIÇOS DE MANUTENÇAO PREDIAL;20 A 26/11/2023;6,5; R$ 4.041,86 ;
4161;NOV;GIVANILDO SOARES SANTIAGO;MILITAR;BELEM/PA;SANTAREM NOVO/PA;REALIZAR SEGURANÇA E ESCOLTA DE MAGISTRADO (A);04 A 18/11/2023;14,5; R$ 9.261,22 ;
4162;NOV;JOSE ROBERTO PINHEIRO MAIA BEZERRA JUNIOR;DESEMBARGADOR(A);BELEM/PA;BRASILIA/DF;"PARTICIPAR DO SEMINARIO ""ATUAÇAO DOS CARTORIOS NO COMBATE À LAVAGEM DE DINHEIRO E AO FINANCIAMENTO DO TERRORISMO""";06 A 07/11/2023;1,5; R$ 1.545,83 ;
4163;NOV;LUCIO BARRETO GUERREIRO;JUIZ AUXILIAR DA CORREGEDORIA;BELEM/PA;BRASILIA/DF;"PARTICIPAR DO SEMINARIO ""ATUAÇAO DOS CARTORIOS NO COMBATE À LAVAGEM DE DINHEIRO E AO FINANCIAMENTO DO TERRORISMO""";06 A 07/11/2023;1,5; R$ 1.545,83 ;
4164;NOV;ALAN REIS DE MENEZES;OFICIAL DE JUSTICA AVALIADOR;SANTAREM NOVO/PA;SÃO JOAO DE PIRABAS/PA;CUMPRIR MANDADOS;06, 07, 08, 09, 10, 13, 14, 16 E 17/11/2023;4,5; R$ 2.168,82 ;
4165;NOV;WALIN SANTOS CARVALHO;MILITAR;BELEM/PA;CAMETA/PA;REALIZAR SEGURANÇA E ESCOLTA DE MAGISTRADO (A);06 A 09/11/2023;3,5; R$ 2.027,78 ;
4166;NOV;GABRIELA AGUIAR COSTA;ANALISTA JUDICIARIO;REDENÇAO/PA;XINGUARA/PA E SAPUCAIA/PA;REALIZAR PROCEDIMENTO DE DEPOIMENTO ESPECIAL E ESTUDO DE CASO;09 A 10/11/2023;1,5; R$ 836,58 ;
4167;NOV;EDIMILSON FELIX BARROS;MILITAR;BELEM/PA;ABAETETUBA/PA;REALIZAR SEGURANÇA E ESCOLTA DE MAGISTRADO (A);08 A 10/11/2023;2,5; R$ 1.432,18 ;
4168;NOV;EDIMILSON FELIX BARROS;MILITAR;BELEM/PA;ABAETETUBA/PA;REALIZAR SEGURANÇA E ESCOLTA DE MAGISTRADO (A);16 A 17/11/2023;1,5; R$ 836,58 ;
4169;NOV;EDIMILSON FELIX BARROS;MILITAR;BELEM/PA;ABAETETUBA/PA;REALIZAR SEGURANÇA E ESCOLTA DE MAGISTRADO (A);22 A 24/11/2023;2,5; R$ 1.432,18 ;
4170;NOV;EDIMILSON FELIX BARROS;MILITAR;BELEM/PA;ABAETETUBA/PA;REALIZAR SEGURANÇA E ESCOLTA DE MAGISTRADO (A);29/11 A 01/12/2023;2,5; R$ 1.432,18 ;
4171;NOV;DAVISON GUIMARAES ARAUJO DA SILVA;AUXILIAR JUDICIARIO;BELEM/PA;SÃO CAETANO DE ODIVELAS/PA;REALIZAR O PROJETO TI ITINERANTE;06 A 13/11/2023;7,5; R$ 4.589,46 ;
4172;NOV;ANDERSON DO VALLE FIGUEIREDO;AUXILIAR JUDICIARIO;BELEM/PA;COLARES/PA;REALIZAR O PROJETO TI ITINERANTE;06 A 11/11/2023;5,5; R$ 3.332,62 ;
4173;NOV;CENIRA HELOISE BAIA SILVA;ANALISTA JUDICIARIO;VIGIA/PA;SÃO CAETANO DE ODIVELAS/PA E COLARES/PA;REALIZAR ESTUDOS MULTIDISCIPLINARES;13 E 14/11/2023;1; R$ 481,96 ;
4174;NOV;RAQUEL DA COSTA PLATILHA;ANALISTA JUDICIARIO;VIGIA/PA;SÃO CAETANO DE ODIVELAS/PA E COLARES/PA;REALIZAR ESTUDOS MULTIDISCIPLINARES;13 E 14/11/2023;1; R$ 481,96 ;
4175;NOV;ANA CAROLINA SILVA DOS ANJOS;ANALISTA JUDICIARIO;VIGIA/PA;COLARES/PA;REALIZAR ESTUDOS MULTIDISCIPLINARES;14/11/2023;0,5; R$ 240,98 ;
4176;NOV;VILMAR DURVAL MACEDO JUNIOR;JUIZ DE DIREITO;ALENQUER/PA;MONTE ALEGRE/PA;REALIZAR AUDIENCIAS E DESPACHOS;06 A 10/11 E 12 A 17/11/2023;10; R$ 10.206,94 ;
4177;NOV;ALACY PENA DE SOUSA;OFICIAL DE JUSTICA AD HOC;SANTA LUZIA DO PARA/PA;CACHOEIRA DO PIRIA/PA;CUMPRIR MANDADOS;04 A 09, 11 A 16, 18 A 23, E 25 A 30/09/2023;22; R$ 13.444,12 ;
4178;NOV;JEFFERSON DOS SANTOS MELO;ANALISTA JUDICIARIO;TUCURUI/PA;ANAPU/PA E PACAJA/PA;REALIZAR ESTUDO PSICOSSOCIAL E COLETAR DEPOIMENTO ESPECIAL;20 A 24/11/2023;4,5; R$ 2.623,38 ;
4179;NOV;ALACY PENA DE SOUSA;OFICIAL DE JUSTICA AD HOC;SANTA LUZIA DO PARA/PA;CACHOEIRA DO PIRIA/PA;CUMPRIR MANDADOS;06 A 11, 13 A 18, 20 A 25, E 27/11 A 02/12/2023;22; R$ 13.444,12 ;
4180;NOV;JOYCE DA SILVA ARAUJO;ANALISTA JUDICIARIO;CASTANHAL/PA;MARACANA/PA;REALIZAR ESTUDOS DE CASO;06 A 09/11/2023;3,5; R$ 2.027,78 ;
4181;NOV;JOSIELMA FREITAS MIRANDA;ANALISTA JUDICIARIO;CASTANHAL/PA;MARACANA/PA;REALIZAR ESTUDOS DE CASO;06 A 09/11/2023;3,5; R$ 2.027,78 ;
4182;NOV;ANA CLAUDIA GOES DA SILVA;ANALISTA JUDICIARIO;CASTANHAL/PA;MARACANA/PA;REALIZAR ESTUDOS DE CASO;06 A 09/11/2023;3,5; R$ 2.027,78 ;
4183;NOV;INEZ TRINDADE NUNES;ANALISTA JUDICIARIO;CASTANHAL/PA;MARACANA/PA;REALIZAR ESTUDOS DE CASO;06 A 09/11/2023;3,5; R$ 2.027,78 ;
4184;NOV;JORGE FERREIRA DE ALMEIDA;MILITAR;BELEM/PA;ORIXIMINA/PA;REALIZAR SEGURANÇA DE MAGISTRADO DURANTE SESSOES DO TRIBUNAL DO JURI;07 A 11/11/2023;4,5; R$ 2.737,02 ;
4185;NOV;JOAO PAULO PEREIRA DE ARAUJO;JUIZ DE DIREITO;BREVES/PA;MELGAÇO/PA;REALIZAR AUDIENCIAS, REUNIAO COM SERVIDORES ACERCA DA GESTAO DA UNIDADE E INSPEÇAO NA DELEGACIA DE POLICIA CIVIL;07 A 10/11/2023;3,5; R$ 3.475,84 ;
4186;NOV;ELIEL DA ROCHA SILVA;OFICIAL DE JUSTICA AVALIADOR;ITAITUBA/PA;AVEIRO/PA;CUMPRIR MANDADOS E PARTICIPAR DE SESSAO DO TRIBUNAL DO JURI;13 A 15/11, E 23 A 24/11/2023;4; R$ 2.382,40 ;
4187;NOV;DANIELE AZEVEDO MELO E SOUZA;ANALISTA JUDICIARIO;PARAGOMINAS/PA;IPIXUNA DO PARA/PA;REALIZAR ESTUDO PSICOSSOCIAL;08/11/2023;0,5; R$ 240,98 ;
4188;NOV;MANUELA DO SOCORRO OLIVEIRA FERREIRA;ANALISTA JUDICIARIO;PARAGOMINAS/PA;IPIXUNA DO PARA/PA;REALIZAR ESTUDO PSICOSSOCIAL;08/11/2023;0,5; R$ 240,98 ;
4189;NOV;LUIS FELIPE OLIVEIRA DO CARMO;ANALISTA JUDICIARIO;CAPANEMA/PA;PEIXE-BOI/PA, CACHOEIRA DO PIRIA/PA E GARRAFAO DO NORTE/PA;REALIZAR ESTUDOS SOCIAIS;09, 13 E 16/11/2023;1,5; R$ 722,94 ;
4190;NOV;NATALI DO SOCORRO LISBOA DA SILVA;REQUISITADO(A);CAPANEMA/PA;PEIXE-BOI/PA, CACHOEIRA DO PIRIA/PA E GARRAFAO DO NORTE/PA;CONDUZIR VEICULO OFICIAL PARA SERVIDOR QUE IRA REALIZAR ESTUDOS SOCIAIS;09, 13 E 16/11/2023;1,5; R$ 1.063,86 ;
4191;NOV;JOYCE DA SILVA ARAUJO;ANALISTA JUDICIARIO;CASTANHAL/PA;INHANGAPI/PA;COLHER DEPOIMENTO ESPECIAL;10/11/2023;0,5; R$ 240,98 ;
4192;NOV;JOSIELMA FREITAS MIRANDA;ANALISTA JUDICIARIO;CASTANHAL/PA;INHANGAPI/PA;COLHER DEPOIMENTO ESPECIAL;10/11/2023;0,5; R$ 240,98 ;
4193;NOV;ANDRE LUIZ FILO-CREAO GARCIA DA FONSECA;JUIZ DE DIREITO;CASTANHAL/PA;ACARA/PA;REALIZAR AUDIENCIAS;20 A 21/11/2023;1,5; R$ 1.457,18 ;
4194;NOV;JOEL DOS SANTOS GOMES JUNIOR;ANALISTA JUDICIARIO;CASTANHAL/PA;ACARA/PA;AUXILIAR MAGISTRADO EM AUDIENCIAS;20 A 21/11/2023;1,5; R$ 820,58 ;
4195;NOV;RAQUEL MOURA RIBEIRO;ASSESSORA DE JUIZ;CASTANHAL/PA;ACARA/PA;AUXILIAR MAGISTRADO EM AUDIENCIAS;20 A 21/11/2023;1,5; R$ 836,58 ;
4196;NOV;ERIKA ALFAIA DA SILVA;CHEFE DA DIVISAO - CI;BELEM/PA;VIGIA/PA E SÃO CAETANO DE ODIVELAS/PA;COMPLEMENTO DAS DIARIAS PAGAS ATRAVES DA PORTARIA N° 3885/2023-SGP, DE 11/10/2023;11 A 13/11/2023;2; R$ 1.304,84 ;
4197;NOV;CLAUDIO LUIS DA SILVA CABRAL;ANALISTA JUDICIARIO;BELEM/PA;ITAITUBA/PA;REALIZAR ANALISE DA INFRAESTRUTURA PARA ELABORAR O PROJETO DE REDE PARA MANUTENÇAO DO FORUM;13 A 20/11/2023;7,5; R$ 4.711,10 ;
4198;NOV;SELMA SOUSA COSTA SILVA;ANALISTA JUDICIARIO;SANTAREM/PA;MOJUI DOS CAMPOS/PA;REALIZAR PROCEDIMENTOS TECNICOS PARA ELABORAÇAO DE RELATORIOS PSICOLOGICOS;07/11/2023;0,5; R$ 240,98 ;
4199;NOV;ALISSON ALAN MELO PINHO;MILITAR;BELEM/PA;SÃO FELIX DO XINGU/PA;REALIZAR VISTORIA TECNICA PARA A EMISSAO DO AUTO DE VISTORIA DO CORPO DE BOMBEIROS (AVCB) E REALIZAÇAO  DO TESTE/CERTIFICAÇAO DO CIRCUITO FECHADO DE TELEVISAO (CFTV) NA OBRA DE CONSTRUÇAO DO NOVO FORUM;30/10 A 04/11/2023;5,5; R$ 3.446,26 ;
4200;NOV;DAVID HENRIQUE SIMAES DO NASCIMENTO;MILITAR;BELEM/PA;SÃO FELIX DO XINGU/PA;REALIZAR VISTORIA TECNICA PARA A EMISSAO DO AUTO DE VISTORIA DO CORPO DE BOMBEIROS (AVCB) E REALIZAÇAO  DO TESTE/CERTIFICAÇAO DO CIRCUITO FECHADO DE TELEVISAO (CFTV) NA OBRA DE CONSTRUÇAO DO NOVO FORUM;30/10 A 04/11/2023;5,5; R$ 3.446,26 ;
4201;NOV;GILMARA RODRIGUES ROCHA;OFICIAL DE JUSTICA AVALIADOR;NOVO PROGRESSO/PA;ALTAMIRA/PA;CUMPRIR MANDADOS;09 A 24/11/2023;15,5; R$ 9.743,18 ;
4202;NOV;BRUNO BOTELHO CARDOSO;ANALISTA JUDICIARIO;BELEM/PA;SÃO FELIX DO XINGU/PA;REALIZAR MUDANÇA DOS ATIVOS DE INFORMATICA DO FORUM ANTIGO PARA O NOVO FORUM DE SÃO FELIX DO XINGU;12 A 19/11/2023;7,5; R$ 4.832,74 ;
4203;NOV;JOSE RODRIGO KEMPNER;ANALISTA JUDICIARIO;ALTAMIRA/PA;MEDICILANDIA/PA;REALIZAR PROCEDIMENTO DE DEPOIMENTO ESPECIAL;08/11/2023;0,5; R$ 232,98 ;
4204;NOV;ALISSON ALAN MELO PINHO;MILITAR;BELEM/PA;ITUPIRANGA/PA;REALIZAR INSTALAÇAO E MANUTENÇAO DO SISTEMA DE MONITORAMENTO - CFTV DO FORUM;10 A 21/11/2023;11,5; R$ 7.360,78 ;
4205;NOV;ERISON LIMA DE SOUZA;MILITAR;BELEM/PA;ITUPIRANGA/PA;REALIZAR INSTALAÇAO E MANUTENÇAO DO SISTEMA DE MONITORAMENTO - CFTV DO FORUM;10 A 21/11/2023;11,5; R$ 7.360,78 ;
4207;NOV;ANTONIO EDERALDO VIEIRA DE SOUZA;OFICIAL DE JUSTICA AVALIADOR;MARABA/PA;CANAA DOS CARAJAS/PA;CUMPRIR MANDADOS;09 A 10/11/2023;1,5; R$ 836,58 ;
4208;NOV;ROBERTO GILSON PEREIRA DE SOUZA;OFICIAL DE JUSTICA AVALIADOR;MARABA/PA;CANAA DOS CARAJAS/PA;CUMPRIR MANDADOS;09 A 10/11/2023;1,5; R$ 836,58 ;
4209;NOV;CHARLES MENEZES BARROS;JUIZ AUXILIAR DA PRESIDENCIA;BELEM/PA;MANAUS/AM;PARTICIPAR DO VII ENCONTRO DO CONSELHO DE PRESIDENTES DOS TRIBUNAIS DE JUSTIÇA DO BRASIL - CONSEPRE;07 A 11/11/2023;4,5; R$ 4.864,76 ;
4210;NOV;MARCIO GOES DO NASCIMENTO;SECRETARIO DE INFORMATICA;BELEM/PA;MANAUS/AM;PARTICIPAR DO VII ENCONTRO DO CONSELHO DE PRESIDENTES DOS TRIBUNAIS DE JUSTIÇA DO BRASIL - CONSEPRE;07 A 11/11/2023;4,5; R$ 2.737,02 ;
4211;NOV;RAIMUNDA DO SOCORRO FERREIRA DA SILVA;ANALISTA JUDICIARIO;ABAETETUBA/PA;IGARAPE-MIRI/PA;REALIZAR PROCEDIMENTOS DE DEPOIMENTO ESPECIAL E ESTUDO SOCIAL;16, 22 E 24/11/2023;1,5; R$ 722,94 ;
4212;NOV;JOYCE DA SILVA ARAUJO;ANALISTA JUDICIARIO;CASTANHAL/PA;INHANGAPI/PA;COLHER DEPOIMENTO ESPECIAL;14/11/2023;0,5; R$ 240,98 ;
4213;NOV;JOSIELMA FREITAS MIRANDA;ANALISTA JUDICIARIO;CASTANHAL/PA;INHANGAPI/PA;COLHER DEPOIMENTO ESPECIAL;14/11/2023;0,5; R$ 240,98 ;
4214;NOV;ALBINO DE ABREU NOGUEIRA FILHO;ATENDENTE JUDICIARIO;BELEM/PA;ABAETETUBA/PA;CONDUZIR VEICULO OFICIAL PARA EQUIPE TECNICA DO SERVIÇO DE FISCALIZAÇAO DA ARRECADAÇAO DOS SERVIÇOS EXTRAJUDICIAIS;19 A 25/11/2023;6,5; R$ 4.001,86 ;
4215;NOV;VALTER MENDES FERREIRA JUNIOR;CHEFE DO SERVIÇO DE MANUTENÇAO PREDIAL;BELEM/PA;MARAPANIM/PA, SANTAREM NOVO/PA, PEIXE-BOI/PA, SALINOPOLIS/PA, AUGUSTO CORREA/PA, BRAGANÇA/PA, CAPANEMA/PA, MAE DO RIO/PA, OUREM/PA E GARRAFAO DO NORTE/PA;REALIZAR FISCALIZAÇAO DOS SERVIÇOS DE MANUTENÇAO PREDIAL QUE ESTAO SENDO EXECUTADOS NOS FORUNS E LEVANTAMENTO DOS SERVIÇOS NECESSARIOS;20/11 A 01/12/2023;11,5; R$ 7.019,86 ;
4216;NOV;GLAUCYLLENE DE OLIVEIRA MARQUES PARIZOTTO;OFICIAL DE JUSTICA AVALIADOR;CASTANHAL/PA;CACHOEIRA DO ARARI/PA;CUMPRIR MANDADOS;15 A 18/11/2023;3,5; R$ 2.255,06 ;
4217;NOV;CARLOS MARCIO DE MELO QUEIROZ;JUIZ DE DIREITO;BELEM/PA;PORTO ALEGRE/RS;PARTICIPAR DO 14º FORUM NACIONAL DE MEDIAÇAO E CONCILIAÇAO - FONAMEC E DA XI JORNADA DE SOLUÇOES AUTOCOMPOSITIVAS E REALIZAR VISITA TECNICA AO TJRS PARA CONHECER A ESTRUTURA E FUNCIONAMENTO DO PROGRAMA JUSTIÇA MULTIPORTAS VISANDO REPLICAR JUNTO AO TJPA;21 A 29/11/2023;8,5; R$ 8.749,77 ;
4218;NOV;MARIA DO SOCORRO BARROS MORAES;ANALISTA JUDICIARIO;BELEM/PA;PORTO ALEGRE/RS;REALIZAR VISITA TECNICA AO TJRS PARA CONHECER A ESTRUTURA E FUNCIONAMENTO DO PROGRAMA JUSTIÇA MULTIPORTAS VISANDO REPLICAR JUNTO AO TJPA (COMPLEMENTO DE DIÁRIAS);25 A 29/11/2023;4; R$ 2.496,04 ; R$ 240.851,86 
4219;NOV;MANUEL CARLOS DE JESUS MARIA;JUIZ DE DIREITO;SANTAREM/PA;ORIXIMINA/PA;REALIZAR AUDIENCIAS;30/11 A 01/12/2023;1,5; R$ 1.457,18 ;
4220;NOV;ADELCIDES VASCONCELOS MARINHO;ANALISTA JUDICIARIO;SANTAREM/PA;ORIXIMINA/PA;AUXILIAR MAGISTRADO EM AUDIENCIAS;30/11 A 01/12/2023;1,5; R$ 836,58 ;
4221;NOV;JOSE NILSON MENDONÇA DO AMARAL;COLABORADOR - MILITAR;BELEM/PA;ABAETETUBA/PA, IGARAPE-MIRI/PA, CAMETA/PA, MOCAJUBA/PA, BAIAO/PA, MOJU/PA, TAILANDIA/PA, BREU BRANCO/PA, TUCURUI/PA, GOIANESIA DO PARA/PA E JACUNDA/PA;REALIZAR VISTORIA TECNICA NO SISTEMA DE PREVENÇAO E COMBATE A INCENDIO NOS FORUNS;08 A 17/11/2023;9,5; R$ 6.737,78 ;
4222;NOV;OTONIEL SILVA DE SOUZA;MILITAR;BELEM/PA;ABAETETUBA/PA, IGARAPE-MIRI/PA, CAMETA/PA, MOCAJUBA/PA, BAIAO/PA, MOJU/PA, TAILANDIA/PA, BREU BRANCO/PA, TUCURUI/PA, GOIANESIA DO PARA/PA E JACUNDA/PA;REALIZAR VISTORIA TECNICA NO SISTEMA DE PREVENÇAO E COMBATE A INCENDIO NOS FORUNS;08 A 17/11/2023;9,5; R$ 5.942,30 ;
4223;NOV;MARCELO HENRIQUE SOUZA RIBEIRO;MILITAR;BELEM/PA;ABAETETUBA/PA, IGARAPE-MIRI/PA, CAMETA/PA, MOCAJUBA/PA, BAIAO/PA, MOJU/PA, TAILANDIA/PA, BREU BRANCO/PA, TUCURUI/PA, GOIANESIA DO PARA/PA E JACUNDA/PA;REALIZAR VISTORIA TECNICA NO SISTEMA DE PREVENÇAO E COMBATE A INCENDIO NOS FORUNS;08 A 17/11/2023;9,5; R$ 5.942,30 ;
4224;NOV;MAICO LUIS BATISTA BARBOSA;MILITAR;BELEM/PA;ABAETETUBA/PA, IGARAPE-MIRI/PA, CAMETA/PA, MOCAJUBA/PA, BAIAO/PA, MOJU/PA, TAILANDIA/PA, BREU BRANCO/PA, TUCURUI/PA, GOIANESIA DO PARA/PA E JACUNDA/PA;REALIZAR VISTORIA TECNICA NO SISTEMA DE PREVENÇAO E COMBATE A INCENDIO NOS FORUNS;08 A 17/11/2023;9,5; R$ 5.942,30 ;
4225;NOV;MYRLA CRISTINA GOMES SOARES;ANALISTA JUDICIARIO;SOURE/PA;SALVATERRA/PA E CACHOEIRA DO ARARI/PA;REALIZAR VISITAS DOMICILIARES E ENTREVISTAS TECNICAS PARA ELABORACAO DE ESTUDO SOCIAL;16, 17 E 20/11/2023;1,5; R$ 722,94 ;
4226;NOV;CARLOS ROBERTO DA SILVA MATIAS;MOTORISTA;BELEM/PA;DOM ELISEU/PA E CACHOEIRA DO ARARI/PA;CONDUZIR VEICULO OFICIAL PARA SERVIDOR DA SECRETARIA DE ENGENHARIA E ARQUITETURA;16 A 18/11/2023;2,5; R$ 1.529,82 ;
4227;NOV;JOSE RODRIGO KEMPNER;ANALISTA JUDICIARIO;ALTAMIRA/PA;URUARA/PA;REALIZAR ESTUDOS PSICOSSOCIAIS E COLETAS DE DEPOIMENTO ESPECIAL;12 A 18/11/2023;6,5; R$ 4.123,50 ;
