﻿;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;PODER JUDICIÁRIO;;;;;;;
;;;TRIBUNAL DE JUSTIÇA DO ESTADO DO PARÁ;;;;;;;
;;;SECRETARIA DE PLANEJAMENTO, COORDENAÇÃO E FINANÇAS;;;;;;;
;;;SERVIÇO DE CONCESSÃO DE DIÁRIAS E PASSAGENS AÉREAS;;;;;;;
SIGLA: TJPA;;;;;;;;;;
ÓRGÃO: TRIBUNAL DE JUSTIÇA DO ESTADO DO PARÁ;;;;;;;;;;
AUTORIDADE MÁXIMA: MARIA DE NAZARE SILVA GOUVEIA DOS SANTOS;;;;;;;;;;
RESPONSÁVEL PELA INFORMAÇÃO: SERVIÇO DE CONCESSÃO DE DIÁRIAS E PASSAGENS AÉREAS;;;;;;;;;;
MÊS DE REFERÊNCIA: JUNHO DE 2023;;;;;;;;;;
DATA DE PUBLICAÇÃO: 13/07/2023;;;;;;;;;;
CONCESSÃO DE PASSAGENS AÉREAS - JUNHO/2023;;;;;;;;;;
;;;;;;;;;;
GRAU DE JURISDIÇÃO;REQUISIÇÃO;DATA DE EMISSÃO;NOME DO BENEFICIÁRIO;CARGO;MOTIVO DA VIAGEM;LOCALIZADOR;ITINERÁRIO; IDA; RETORNO; VALOR 
APOIO;644;02/06/2023;ARLEN GONÇALVES MARTINS;ANALISTA JUDICIÁRIO - ENGENHARIA CIVIL;REALIZAR VISTORIA PARA LEVANTAMENTO AÉREO FOTOGRAMÉTRICO NOS LOCAIS: FÓRUM DE JUSTIÇA DE SANTARÉM, CENTRO ADMINISTRATIVO DO OESTE DO PARÁ, JUIZADO ESPECIAL DE RELAÇÃO DE CONSUMO DE SANTARÉM E JUIZADO ESPECIAL CÍVEL DE SANTARÉM;TQEBFR;BELEM / SANTAREM / BELEM;19/06/2023;22/06/2023; R$ 1.267,18 
APOIO;645;02/06/2023;CESAR AUGUSTO CUNHA CAMPOS;MINISTRANTE - ASSESSOR JURÍDICO DA ADASA;"REMARCAÇÃO DO PERÍODO DA VIAGEM - MINISTRAR O CURSO ""PARTICIPAÇÃO SOCIAL NA CONFECÇÃO DOS PRECEDENTES"" ";VZBLBJ;BRASILIA / BELEM;18/06/2023;---; R$ 663,25 
APOIO;645;02/06/2023;CESAR AUGUSTO CUNHA CAMPOS;MINISTRANTE - ASSESSOR JURÍDICO DA ADASA;"REMARCAÇÃO DO PERÍODO DA VIAGEM - MINISTRAR O CURSO ""PARTICIPAÇÃO SOCIAL NA CONFECÇÃO DOS PRECEDENTES"" ";AARAUR;BELEM / BRASILIA;---;24/06/2023; R$ 796,72 
1° GRAU;646;05/06/2023;ALINE CYSNEIROS  LANDIM BARBOSA DE MELO;JUÍZA DE DIREITO;"PARTICIPAR DO CURSO ""ABUSO DO DIREITO DE AÇÃO E SEU ENFRENTAMENTO NO CONTEXTO DO TJMG""";CE27JV;BELEM / BELO HORIZONTE / BELEM;15/06/2023;17/06/2023; R$ 2.726,93 
APOIO;647;05/06/2023;JOSE LUIZ SARMENTO DE ARAUJO;CHEFE DA DIVISÃO DE OBRAS;FISCALIZAR A OBRA DO MURO DE ARRIMO DO FÓRUM DE MEDICILÂNDIA;KP1WJE;BELEM / ALTAMIRA / BELEM;19/06/2023;21/06/2023; R$ 919,04 
APOIO;648;05/06/2023;DAVISON GUIMARÃES ARAUJO DA SILVA;AUXILIAR JUDICIÁRIO;RECEBER OS NOVOS PONTOS LÓGICOS, REALIZAR SUBSTITUIÇÃO DO RACK ANTIGO E ATIVAÇÃO DE TODOS OS PONTOS NECESSÁRIOS PARA O PERFEITO FUNCIONAMENTO DAS COMARCAS DE PRAINHA E ALMEIRIM;YNIK7K;BELEM / SANTAREM / BELEM;18/06/2023;24/06/2023; R$ 1.604,67 
APOIO;649;05/06/2023;CRISTIANO NERI DA SILVA;ANALISTA JUDICIÁRIO - ANÁLISE DE SISTEMAS;RECEBER OS NOVOS PONTOS LÓGICOS, REALIZAR SUBSTITUIÇÃO DO RACK ANTIGO E ATIVAÇÃO DE TODOS OS PONTOS NECESSÁRIOS PARA O PERFEITO FUNCIONAMENTO DAS COMARCAS DE PRAINHA E ALMEIRIM;HFK6QS;BELEM / SANTAREM / BELEM;18/06/2023;24/06/2023; R$ 1.604,67 
APOIO;650;05/06/2023;CLAUDIO LUIS DA SILVA CABRAL;ANALISTA JUDICIÁRIO - ANÁLISE DE SISTEMAS;VISTORIAR E ORIENTAR A EXECUÇÃO DO SERVIÇO DE INFRAESTRUTURA DE REDE LÓGICA NA OBRA DO NOVO FÓRUM DE SÃO FÉLIX DO XINGU;OLMIPQ;BELEM / CARAJAS / BELEM;20/06/2023;25/06/2023; R$ 1.735,49 
APOIO;651;05/06/2023;ALVARO QUARESMA DE ARAUJO NETO;CHEFE DA DIVISÃO DE INFORMAÇÃO E PROTOCOLO;REALIZAR AFERIÇÃO DOS ESTOQUES FÍSICOS DO ALMOXARIFADO REGIONAL DE MARABÁ PARA COMPARAÇÃO COM OS ESTOQUES DO SISTEMA GRP-THEMA;SCCQVB;BELEM / MARABA / BELEM;03/07/2023;05/07/2023; R$ 666,89 
APOIO;652;05/06/2023;BRUNNA FERREIRA DA SILVA;AUXILIAR JUDICIÁRIO;REALIZAR AFERIÇÃO DOS ESTOQUES FÍSICOS DO ALMOXARIFADO REGIONAL DE SANTARÉM PARA COMPARAÇÃO COM OS ESTOQUES DO SISTEMA GRP-THEMA;DFI58P;BELEM / SANTAREM / BELEM;03/07/2023;05/07/2023; R$ 992,75 
APOIO;653;06/06/2023;ANTONIO NICOLAS GODINHO DE SOUZA CAVALCANTE;ASSESSOR JURÍDICO;PARTICIPAR DO I CONGRESSO SOBRE SISTEMA BRASILEIRO DE PRECEDENTES;SJLXJE;BELEM / BRASILIA / BELEM;14/06/2023;16/06/2023; R$ 2.275,46 
APOIO;654;06/06/2023;ORLANDO CERDEIRA BORDALLO NETO;COORDENADOR DE RECURSOS EXTRAORDINÁRIOS E ESPECIAIS;PARTICIPAR DO I CONGRESSO SOBRE SISTEMA BRASILEIRO DE PRECEDENTES;UOGSOM;BELEM / BRASILIA / BELEM;14/06/2023;16/06/2023; R$ 2.275,46 
APOIO;655;07/06/2023;GABRIEL HENRIQUE DA SILVA VENTURA;ANALISTA JUDICIARIO - ENGENHARIA CIVIL;FISCALIZAR A OBRA DE CONSTRUÇÃO DO NOVO FÓRUM DE ORIXIMINÁ;YDY87L;BELEM / SANTAREM / BELEM;20/06/2023;23/06/2023; R$ 1.484,42 
APOIO;656;07/06/2023;MARCELO PASSOS CALANDRINI FERNANDES;ANALISTA JUDICIARIO - ENGENHARIA CIVIL;FISCALIZAR A OBRA DE CONSTRUÇÃO DO NOVO FÓRUM DE SÃO FELIX DO XINGU;TEUGSI;BELEM / MARABA / BELEM;10/07/2023;12/07/2023; R$ 694,05 
APOIO;657;07/06/2023;ALICE VIANA SOARES MONTEIRO;ANALISTA JUDICIARIO;PARTICIPAR DO VIII FÓRUM NACIONAL DAS TRANSFERÊNCIAS E PARCERIAS DA UNIÃO;VRSGKC;BELEM / BRASILIA / BELEM;12/06/2023;15/06/2023; R$ 4.489,80 
APOIO;658;07/06/2023;LORENA MARIA RIBEIRO MAUES DE OLIVEIRA;ASSESSORA JUDICIÁRIA;PARTICIPAR DO VIII FÓRUM NACIONAL DAS TRANSFERÊNCIAS E PARCERIAS DA UNIÃO;AZQOMY;BELEM / BRASILIA / BELEM;12/06/2023;15/06/2023; R$ 4.489,80 
1° GRAU;659;12/06/2023;HAROLDO SILVA DA FONSECA;JUIZ DE DIREITO;PARTICIPAR DA 4ª REUNIÃO ORDINÁRIA DA COMISSÃO PERMANENTE DE MONITORAMENTO, ESTUDO E ASSESSORAMENTO DAS QUESTÕES LIGADAS À GRILAGEM E MEDIAÇÃO DE CONFLITOS AGRÁRIOS;BEUZKS;MARABA / BELEM / MARABA;14/06/2023;17/06/2023; R$ 1.829,67 
APOIO;660;13/06/2023;MARIA DE NAZARE SILVA GOUVEIA DOS SANTOS;DESEMBARGADORA PRESIDENTE;PARTICIPAR DO 7ª ENCONTRO DO CONSELHO DE PRESIDENTES DOS TRIBUNAIS DE JUSTIÇA DO BRASIL EM PORTO ALEGRE/RS E DO III ENCONTRO NACIONAL DA REDE DE GOVERNANÇA EM SALVADOR/BA;QJCPMB;BELEM / PORTO ALEGRE / SALVADOR;04/07/2023;09/07/2023; R$ 3.349,61 
APOIO;660;13/06/2023;MARIA DE NAZARE SILVA GOUVEIA DOS SANTOS;DESEMBARGADORA PRESIDENTE;PARTICIPAR DO 7ª ENCONTRO DO CONSELHO DE PRESIDENTES DOS TRIBUNAIS DE JUSTIÇA DO BRASIL EM PORTO ALEGRE/RS E DO III ENCONTRO NACIONAL DA REDE DE GOVERNANÇA EM SALVADOR/BA;QHDVKD;SALVADOR / BELEM;---;11/07/2023; R$ 1.354,22 
APOIO;661;13/06/2023;JEOVANA RODRIGUES MIRANDA;CHEFE DE GABINETE DA PRESIDÊNCIA;PARTICIPAR DO 7ª ENCONTRO DO CONSELHO DE PRESIDENTES DOS TRIBUNAIS DE JUSTIÇA DO BRASIL EM PORTO ALEGRE/RS E DO III ENCONTRO NACIONAL DA REDE DE GOVERNANÇA EM SALVADOR/BA;QJDIWK;BELEM / PORTO ALEGRE / SALVADOR;04/07/2023;09/07/2023; R$ 3.329,61 
APOIO;661;13/06/2023;JEOVANA RODRIGUES MIRANDA;CHEFE DE GABINETE DA PRESIDÊNCIA;PARTICIPAR DO 7ª ENCONTRO DO CONSELHO DE PRESIDENTES DOS TRIBUNAIS DE JUSTIÇA DO BRASIL EM PORTO ALEGRE/RS E DO III ENCONTRO NACIONAL DA REDE DE GOVERNANÇA EM SALVADOR/BA;ZTPSWM;SALVADOR / BELEM;---;11/07/2023; R$ 1.002,65 
APOIO;662;13/06/2023;EVELISE DE OLIVEIRA RODRIGUES;COORDENADORA DO NÚCLEO SOCIOAMBIENTAL;"PARTICIPAR DO EVENTO ""JUDICIÁRIO SUSTENTÁVEL""";HWIZBN;BELEM / BRASILIA / BELEM;23/06/2023;24/06/2023; R$ 1.993,84 
APOIO;663;14/06/2023;ANTONIETA MARIA FERRARI MILEO;JUÍZA AUXILIAR DA PRESIDÊNCIA;PARTICIPAR DO 7ª ENCONTRO DO CONSELHO DE PRESIDENTES DOS TRIBUNAIS DE JUSTIÇA DO BRASIL EM PORTO ALEGRE/RS E DO III ENCONTRO NACIONAL DA REDE DE GOVERNANÇA EM SALVADOR/BA;WRMUXQ;BELEM / PORTO ALEGRE / SALVADOR;04/07/2023;09/07/2023; R$ 2.995,20 
APOIO;663;14/06/2023;ANTONIETA MARIA FERRARI MILEO;JUÍZA AUXILIAR DA PRESIDÊNCIA;PARTICIPAR DO 7ª ENCONTRO DO CONSELHO DE PRESIDENTES DOS TRIBUNAIS DE JUSTIÇA DO BRASIL EM PORTO ALEGRE/RS E DO III ENCONTRO NACIONAL DA REDE DE GOVERNANÇA EM SALVADOR/BA;CHBGPM;SALVADOR / BELEM;---;12/07/2023; R$ 1.268,07 
APOIO;664;14/06/2023;SILVIO CESAR DOS SANTOS MARIA;JUIZ AUXILIAR DA PRESIDÊNCIA;PARTICIPAR DO 7ª ENCONTRO DO CONSELHO DE PRESIDENTES DOS TRIBUNAIS DE JUSTIÇA DO BRASIL EM PORTO ALEGRE/RS E DO III ENCONTRO NACIONAL DA REDE DE GOVERNANÇA EM SALVADOR/BA;ERLGNR;BELEM / PORTO ALEGRE / SALVADOR;04/07/2023;09/07/2023; R$ 2.940,57 
APOIO;664;14/06/2023;SILVIO CESAR DOS SANTOS MARIA;JUIZ AUXILIAR DA PRESIDÊNCIA;PARTICIPAR DO 7ª ENCONTRO DO CONSELHO DE PRESIDENTES DOS TRIBUNAIS DE JUSTIÇA DO BRASIL EM PORTO ALEGRE/RS E DO III ENCONTRO NACIONAL DA REDE DE GOVERNANÇA EM SALVADOR/BA;IL8NRQ;SALVADOR / BELEM;---;12/07/2023; R$ 1.273,07 
APOIO;665;16/06/2023;SILVIO CESAR DOS SANTOS MARIA;JUIZ AUXILIAR DA PRESIDÊNCIA;REALIZAR INAUGURAÇÃO DO PONTO DE INCLUSÃO DIGITAL NOS MUNICÍPIOS DE TRAIRÃO/PA E CASTELO DOS SONHOS/PA;KP6J9R;BELEM / SANTAREM / ITAITUBA / BELEM;25/06/2023;28/06/2023; R$ 3.386,46 
APOIO;666;16/06/2023;WALTER ANTONIO SANTOS DUARTE;ASSESSOR DE CERIMONIAL;REALIZAR CERIMÔNIA DE INAUGURAÇÃO DO PONTO DE INCLUSÃO DIGITAL NOS MUNICÍPIOS DE TRAIRÃO/PA E CASTELO DOS SONHOS/PA;HGWUPP;BELEM / SANTAREM / ITAITUBA / BELEM;25/06/2023;28/06/2023; R$ 3.286,46 
APOIO;667;16/06/2023;CHARLES MENEZES BARROS;JUIZ AUXILIAR;REALIZAR INAUGURAÇÃO DO PONTO DE INCLUSÃO DIGITAL NOS MUNICÍPIOS DE TRAIRÃO/PA E CASTELO DOS SONHOS/PA;SWP96U;BELEM / SANTAREM / BELEM;24/06/2023;28/06/2023; R$ 2.390,32 
APOIO;668;16/06/2023;CHARLES MENEZES BARROS;JUIZ AUXILIAR;"PARTICIPAR DO FÓRUM INTERNACIONAL ""JUSTIÇA E INOVAÇÃO""";DFDHRN;BELEM / BRASILIA / BELEM;18/06/2023;21/06/2023; R$ 2.760,25 
1° GRAU;669;16/06/2023;ANDREA APARECIDA DE ALMEIDA LOPES;JUÍZA DE DIREITO;PARTICIPAR DO ENCONTRO DE PRESIDENTES DE COMISSÃO OU SUBCOMITÊ DE PREVENÇÃO E ENFRENTAMENTO DO ASSÉDIO MORAL, ASSÉDIO SEXUAL E DISCRIMINAÇÃO;TCKSBL;RIO DE JANEIRO / BRASILIA / MARABA;27/06/2023;29/06/2023; R$ 1.476,07 
1° GRAU;670;16/06/2023;LAURO FONTES JUNIOR;JUIZ DE DIREITO;"PARTICIPAR DO CURSO ""PARTICIPAÇÃO SOCIAL NA CONFECÇÃO DOS PRECEDENTES""";TGSJSC;CARAJAS / BELEM / CARAJAS;19/06/2023;23/06/2023; R$ 3.343,52 
APOIO;671;20/06/2023;SILVIO CESAR DOS SANTOS MARIA;JUIZ AUXILIAR DA PRESIDÊNCIA;REMARCAÇÃO DA PASSAGEM AÉREA - REALIZAR INAUGURAÇÃO DO PONTO DE INCLUSÃO DIGITAL NOS MUNICÍPIOS DE TRAIRÃO/PA E CASTELO DOS SONHOS/PA;KP6J9R;BELEM / SANTAREM / BELEM;25/06/2023;28/06/2023; R$ 40,00 
APOIO;672;20/06/2023;WALTER ANTONIO SANTOS DUARTE;ASSESSOR DE CERIMONIAL;REMARCAÇÃO DA PASSAGEM AÉREA - REALIZAR CERIMÔNIA DE INAUGURAÇÃO DO PONTO DE INCLUSÃO DIGITAL NOS MUNICÍPIOS DE TRAIRÃO/PA E CASTELO DOS SONHOS/PA;HGWUPP;BELEM / SANTAREM / BELEM;25/06/2023;28/06/2023; R$ 40,00 
APOIO;673;20/06/2023;CHARLES MENEZES BARROS;JUIZ AUXILIAR;REMARCAÇÃO DA PASSAGEM AÉREA - REALIZAR INAUGURAÇÃO DO PONTO DE INCLUSÃO DIGITAL NOS MUNICÍPIOS DE TRAIRÃO/PA E CASTELO DOS SONHOS/PA;SWP96U;BELEM / SANTAREM / BELEM;25/06/2023;28/06/2023; R$ 672,07 
APOIO;674;20/06/2023;VICENTE DE PAULA BARBOSA MARQUES JUNIOR;SECRETÁRIO DE ADMINISTRAÇÃO;REALIZAR VISITA INSTITUCIONAL AO TJMG PARA IMERSÃO DE CONHECIMENTO NOS SISTEMAS DE GESTÃO DO ÓRGÃO;AMN8SK;BELEM / BELO HORIZONTE / BELEM;05/07/2023;08/07/2023; R$ 2.448,49 
APOIO;675;20/06/2023;MAURICIO OTAVIO DE ALMEIDA JUNIOR;CHEFE DO SERVIÇO DE LICITAÇÕES;REALIZAR VISITA INSTITUCIONAL AO TJMG PARA IMERSÃO DE CONHECIMENTO NOS SISTEMAS DE GESTÃO DO ÓRGÃO;QNQC5H;BELEM / BELO HORIZONTE / BELEM;05/07/2023;08/07/2023; R$ 2.448,49 
APOIO;676;20/06/2023;FABIO LUIZ DOS SANTOS WANDERLEY;SECRETÁRIO ADJUNTO DE ADMINISTRAÇÃO;REALIZAR VISITA INSTITUCIONAL AO TJMG PARA IMERSÃO DE CONHECIMENTO NOS SISTEMAS DE GESTÃO DO ÓRGÃO;SWETNX;BELEM / BELO HORIZONTE / BELEM;05/07/2023;08/07/2023; R$ 2.448,49 
APOIO;677;21/06/2023;SILVIO CESAR DOS SANTOS MARIA;JUIZ AUXILIAR DA PRESIDÊNCIA;REMARCAÇÃO DO RETORNO - REALIZAR INAUGURAÇÃO DO PONTO DE INCLUSÃO DIGITAL NOS MUNICÍPIOS DE TRAIRÃO/PA E CASTELO DOS SONHOS/PA;KP6J9R;BELEM / SANTAREM / BELEM;25/06/2023;29/06/2023; R$ 333,76 
APOIO;678;21/06/2023;WALTER ANTONIO SANTOS DUARTE;ASSESSOR DE CERIMONIAL;REMARCAÇÃO DO RETORNO - REALIZAR CERIMÔNIA DE INAUGURAÇÃO DO PONTO DE INCLUSÃO DIGITAL NOS MUNICÍPIOS DE TRAIRÃO/PA E CASTELO DOS SONHOS/PA;HGWUPP;BELEM / SANTAREM / BELEM;25/06/2023;29/06/2023; R$ 40,00 
APOIO;679;21/06/2023;CHARLES MENEZES BARROS;JUIZ AUXILIAR;REMARCAÇÃO DO RETORNO - REALIZAR INAUGURAÇÃO DO PONTO DE INCLUSÃO DIGITAL NOS MUNICÍPIOS DE TRAIRÃO/PA E CASTELO DOS SONHOS/PA;SWP96U;BELEM / SANTAREM / BELEM;25/06/2023;29/06/2023; R$ 333,76 
APOIO;680;21/06/2023;CELIA REGINA DE LIMA PINHEIRO;DESEMBARGADORA - DIRETORA GERAL DA ESCOLA JUDICIAL;PARTICIPAR DO VII ENCONTRO DO CONSELHO DE PRESIDENTES DOS TRIBUNAIS DE JUSTIÇA DO BRASIL - CONSEPRE;QARNSP;BELEM / PORTO ALEGRE / BELEM;06/07/2023;08/07/2023; R$ 2.988,26 
APOIO;681;22/06/2023;JOSE LUIZ SARMENTO DE ARAUJO;CHEFE DA DIVISÃO DE OBRAS;FISCALIZAR A OBRA DO MURO DE ARRIMO DO FÓRUM DE MEDICILÂNDIA;RGSQGP;BELEM / ALTAMIRA / BELEM;28/06/2023;30/06/2023; R$ 1.365,26 
APOIO;682;22/06/2023;CAMILA AMADO SOARES;SECRETÁRIA DE GESTÃO DE PESSOAS;PARTICIPAR DO VII ENCONTRO DO CONSELHO DE PRESIDENTES DOS TRIBUNAIS DE JUSTIÇA DO BRASIL - CONSEPRE;WWJVXK;BELEM / PORTO ALEGRE / BELEM;05/07/2023;09/07/2023; R$ 3.022,26 
APOIO;683;23/06/2023;SERGIO ROBERTO DE ALMEIDA NUNES;COORDENADOR DE TRANSPORTES - COTRAN (TJDFT);COMPARTILHAR A EXPERTISE E BOAS PRÁTICAS REFERENTES AO SETOR DE TRANSPORTES;ZBOURS;BRASILIA / BELEM / BRASILIA;26/06/2023;01/07/2023; R$ 3.519,10 
APOIO;684;26/06/2023;ANTONIO SILVANEY TEIXEIRA DUARTE JUNIOR;ASSESSOR TECNICO ADMINISTRATIVO - ENGENHEIRO CIVIL;REALIZAR VISITA TÉCNICA ÀS UNIDADES JUDICIÁRIAS DE SANTARÉM PARA ACOMPANHAMENTO DAS MANUTENÇÕES PREDIAIS SOLICITADAS;MJ8CSJ;BELEM / SANTAREM / BELEM;11/07/2023;15/07/2023; R$ 1.658,98 
1° GRAU;685;26/06/2023;IVAN DE SOUSA MOURA;AGENTE DE SEGURANÇA;REALIZAR FORÇA-TAREFA PARA ORGANIZAÇÃO E REMESSA DE PROCESSOS FÍSICOS AO ARQUIVO GERAL;USHKLJ;SANTAREM / BELEM;16/07/2023;---; R$ 665,32 
1° GRAU;685;26/06/2023;IVAN DE SOUSA MOURA;AGENTE DE SEGURANÇA;REALIZAR FORÇA-TAREFA PARA ORGANIZAÇÃO E REMESSA DE PROCESSOS FÍSICOS AO ARQUIVO GERAL;YLY6RT;BELEM / SANTAREM;---;22/07/2023; R$ 718,13 
APOIO;686;26/06/2023;LUCIANA SÁ FERNANDES;COORDENADORA DE GESTÃO ESTRATÉGICA;PARTICIPAR DO ENCONTRO NACIONAL DA REDE DE GOVERNANÇA JUDICIÁRIA;ZZZPBD;BELEM / SALVADOR / BELEM;09/07/2023;12/07/2023; R$ 2.178,86 
APOIO;687;26/06/2023;FABIO DJAN OLIVEIRA DE LIMA;DIRETOR DO DEPARTAMENTO DE PLANEJAMENTO, GESTÃO E ESTATÍSTICA;PARTICIPAR DO ENCONTRO NACIONAL DA REDE DE GOVERNANÇA JUDICIÁRIA;FQLARN;BELEM / SALVADOR / BELEM;09/07/2023;12/07/2023; R$ 2.178,86 
APOIO;688;26/06/2023;GLEISON AUGUSTO FURTADO GOMES;COORDENADOR DE CONTROLE DE INDICADORES E METAS;PARTICIPAR DO ENCONTRO NACIONAL DA REDE DE GOVERNANÇA JUDICIÁRIA;USDMLU;BELEM / SALVADOR / BELEM;09/07/2023;12/07/2023; R$ 2.178,86 
APOIO;689;26/06/2023;ANA PAULA TARRIO DOS SANTOS;ASSESSORA JURÍDICA;PARTICIPAR DO I ENCONTRO DE COMISSÕES OU SUBCOMITÊS DE PREVENÇÃO EENFRENTAMENTO DO ASSÉDIO E DA DISCRIMINAÇÃO;EMCMWM;BELEM / BRASILIA / BELEM;27/06/2023;29/06/2023; R$ 4.822,04 
APOIO;690;26/06/2023;JOSEFA ANTONIA DE SOUSA DUTRA;ANALISTA JUDICIÁRIO - PEDAGOGIA;REALIZAR CÍRCULO DE CONFLITO NO JUIZADO DO CONSUMIDOR DA COMARCA DE SANTARÉM;QLHIMQ;BELEM / SANTAREM / BELEM;27/06/2023;01/07/2023; R$ 3.790,61 
1° GRAU;691;26/06/2023;JOÃO VALERIO DE MOURA JUNIOR;JUIZ DE DIREITO;PARTICIPAR DA 1ª REUNIÃO DE AVALIAÇÃO DA ESTRATÉGIA, REFERENTE AO PLANO DEGESTÃO 2023-2025 E DE REUNIÃO NA ESCOLA JUDICIAL PARA TRATAR DE ASSUNTOSRELACIONADOS ÀS ATIVIDADES ACADÊMICAS;WE9ZKY;MARABA / BELEM / MARABA;28/06/2023;01/07/2023; R$ 1.378,71 
1° GRAU;692;28/06/2023;DANIELLE DE CASSIA SILVIEIRA BUHRNHEIM;JUÍZA DE DIREITO;PARTICIPAR DO ENCONTRO DOS GRUPOS DE MONITORAMENTO E FISCALIZAÇÃO DO SISTEMA CARCERÁRIO E ENCONTRO REGIONAL DE JUSTIÇA JUVENIL;OXGFSB;BELEM / BRASILIA / BELEM;16/07/2023;19/07/2023; R$ 1.745,41 
1° GRAU;693;28/06/2023;CAIO MARCO BERARDO;JUIZ DE DIREITO;PARTICIPAR DO ENCONTRO DOS GRUPOS DE MONITORAMENTO E FISCALIZAÇÃO DO SISTEMA CARCERÁRIO E ENCONTRO REGIONAL DE JUSTIÇA JUVENIL;IDRWII;BELEM / BRASILIA / BELEM;17/07/2023;17/07/2023; R$ 1.498,83 
APOIO;694;29/06/2023;MARIA DE NAZARE SILVA GOUVEIA DOS SANTOS;DESEMBARGADORA PRESIDENTE;REMARCAÇÃO DO TRECHO - PARTICIPAR DO 7ª ENCONTRO DO CONSELHO DE PRESIDENTES DOS TRIBUNAIS DE JUSTIÇA DO BRASIL;QJCPMB;SÃO PAULO / PORTO ALEGRE;05/07/2023;---; R$ 1.155,21 
APOIO;695;29/06/2023;JEOVANA RODRIGUES MIRANDA;CHEFE DE GABINETE DA PRESIDÊNCIA;REMARCAÇÃO DO TRECHO - PARTICIPAR DO 7ª ENCONTRO DO CONSELHO DE PRESIDENTES DOS TRIBUNAIS DE JUSTIÇA DO BRASIL;QJDIWK;SÃO PAULO / PORTO ALEGRE;05/07/2023;---; R$ 1.155,21 
APOIO;696;29/06/2023;ANA CRISTINA NUNES DO NASCIMENTO;SECRETÁRIA ADJUNTA DE GESTÃO DE PESSOAS;PARTICIPAR DO VII ENCONTRO DO CONSELHO DE PRESIDENTES DOS TRIBUNAIS DE JUSTIÇA DO BRASIL - CONSEPRE;OKGIYF;BELEM / PORTO ALEGRE / BELEM;05/07/2023;09/07/2023; R$ 4.999,79 
APOIO;697;30/06/2023;MARIA JEANE SOUSA VIEIRA;ANALISTA JUDICIÁRIO - FISCAL DE ARRECADAÇÃO;REALIZAR FISCALIZAÇÃO EXTRAORDINÁRIA IN LOCO DA ARRECADAÇÃO DOS FUNDOS FRJ E FRC DO 1º OFÍCIO DE REGISTRO DE IMÓVEIS DE MARABÁ;SLP8PQ;BELEM / MARABA / BELEM;09/07/2023;15/07/2023; R$ 1.233,24 
APOIO;698;30/06/2023;MARCIONILIAN BANDEIRA LIMA SOARES;ANALISTA JUDICIÁRIO - FISCAL DE ARRECADAÇÃO;REALIZAR FISCALIZAÇÃO EXTRAORDINÁRIA IN LOCO DA ARRECADAÇÃO DOS FUNDOS FRJ E FRC DO 1º OFÍCIO DE REGISTRO DE IMÓVEIS DE MARABÁ;KK97RT;BELEM / MARABA / BELEM;09/07/2023;15/07/2023; R$ 1.233,24 
APOIO;699;30/06/2023;LENA CLAUDIA FREITAS FAVACHO;ANALISTA JUDICIÁRIO - FISCAL DE ARRECADAÇÃO;REALIZAR FISCALIZAÇÃO EXTRAORDINÁRIA IN LOCO DA ARRECADAÇÃO DOS FUNDOS FRJ E FRC DO 1º OFÍCIO DE REGISTRO DE IMÓVEIS DE MARABÁ;CEIR5S;BELEM / MARABA / BELEM;10/07/2023;15/07/2023; R$ 1.103,29 
TOTAL;;;;;;;;;; R$ 120.060,70 
