﻿;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;PODER JUDICIÁRIO;;;;;;;
;;;TRIBUNAL DE JUSTIÇA DO ESTADO DO PARÁ;;;;;;;
;;;SECRETARIA DE PLANEJAMENTO, COORDENAÇÃO E FINANÇAS;;;;;;;
;;;SERVIÇO DE CONCESSÃO DE DIÁRIAS E PASSAGENS AÉREAS;;;;;;;
SIGLA: TJPA;;;;;;;;;;
ÓRGÃO: TRIBUNAL DE JUSTIÇA DO ESTADO DO PARÁ;;;;;;;;;;
AUTORIDADE MÁXIMA: MARIA DE NAZARE SILVA GOUVEIA DOS SANTOS;;;;;;;;;;
RESPONSÁVEL PELA INFORMAÇÃO: SERVIÇO DE CONCESSÃO DE DIÁRIAS E PASSAGENS AÉREAS;;;;;;;;;;
MÊS DE REFERÊNCIA: JULHO DE 2023;;;;;;;;;;
DATA DE PUBLICAÇÃO: 16/08/2023;;;;;;;;;;
CONCESSÃO DE PASSAGENS AÉREAS - JULHO/2023;;;;;;;;;;
;;;;;;;;;;
GRAU DE JURISDIÇÃO;REQUISIÇÃO;DATA DE EMISSÃO;NOME DO BENEFICIÁRIO;CARGO;MOTIVO DA VIAGEM;LOCALIZADOR;ITINERÁRIO; IDA; RETORNO; VALOR 
APOIO;700;04/07/2023;GABRIEL HENRIQUE DA SILVA VENTURA;ANALISTA JUDICIÁRIO - ENGENHARIA CIVIL;FISCALIZAR A OBRA DE REFORMA E AMPLIAÇÃO DO FÓRUM DE ORIXIMINÁ;JWWP9E;BELEM / SANTAREM / BELEM;17/07/2023;20/07/2023; R$ 1.745,29 
1° GRAU;701;06/07/2023;KATIA PARENTE SENA;JUÍZA DE DIREITO;PARTICIPAR DA 7ª OFICINA REGIONAL NATJUS;DP1MSE;BELEM / MANAUS / BELEM;18/07/2023;19/07/2023; R$ 1.731,04 
APOIO;702;06/07/2023;MAX JORGE MACHADO SANTOS;ANALISTA JUDICIÁRIO - ENGENHARIA ELÉTRICA;REALIZAR VISITA TÉCNICA NOS FÓRUNS DE ITAITUBA E ALMEIRIM PARA ACOMPANHAMENTO DOS SERVIÇOS DE READEQUAÇÃO ELÉTRICA E LÓGICA QUE ESTÃO SENDO EXECUTADOS PELAS EMPRESAS JCS CONTRUÇÃO CIVIL E SUP SERVIÇOS DE CONSTRUÇÕES E MANUTENÇÃO, RESPECTIVAMENTE. E FISCALIZAR A OBRA DE READEQUAÇÃO E AMPLIAÇÃO DO FÓRUM DE ORIXIMINÁ.;NKP7UT;BELEM / SANTAREM / BELEM;22/07/2023;03/08/2023; R$ 1.479,58 
2º GRAU;703;06/07/2023;EVA DO AMARAL COELHO;DESEMBARGADORA;PARTICIPAR DO ENCONTRO DOS GRUPOS DE MONITORAMENTO E FISCALIZAÇÃO DO SISTEMA CARCERÁRIO E ENCONTRO REGIONAL DE JUSTIÇA JUVENIL;IANHSN;BELEM / BRASILIA / BELEM;16/07/2023;19/07/2023; R$ 3.457,19 
1° GRAU;704;06/07/2023;ANA LUCIA BENTES LYNCH;JUÍZA AUXILIAR DA COORDENADORIA DOS JUIZADOS ESPECIAIS;PROMOVER A JORNADA DE CONCILIAÇÃO, INSTRUÇÃO E JULGAMENTO NA COMARCA DE SÃO FÉLIX DO XINGU, EM VIRTUDE DO PROGRAMA JUSTIÇA ITINERANTE COOPERATIVA NA AMAZÔNIA LEGAL;ZC165B;BELEM / MARABA / BELEM;12/07/2023;22/07/2023; R$ 1.066,44 
1° GRAU;705;06/07/2023;ADRIENNE MACEDO LAVARENGA;ASSESSORA DOS JUIZADOS ESPECIAIS;PROMOVER A JORNADA DE CONCILIAÇÃO, INSTRUÇÃO E JULGAMENTO NA COMARCA DE SÃO FÉLIX DO XINGU, EM VIRTUDE DO PROGRAMA JUSTIÇA ITINERANTE COOPERATIVA NA AMAZÔNIA LEGAL;IG5KQC;BELEM / MARABA / BELEM;12/07/2023;22/07/2023; R$ 1.066,44 
1° GRAU;706;06/07/2023;VANDERLUCI SIMOES CUNHA;AUXILIAR JUDICIÁRIO;PROMOVER A JORNADA DE CONCILIAÇÃO, INSTRUÇÃO E JULGAMENTO NA COMARCA DE SÃO FÉLIX DO XINGU, EM VIRTUDE DO PROGRAMA JUSTIÇA ITINERANTE COOPERATIVA NA AMAZÔNIA LEGAL;DN5E9H;BELEM / MARABA / BELEM;12/07/2023;22/07/2023; R$ 1.066,44 
1° GRAU;707;06/07/2023;CLAUDIA DE FATIMA NUNES FERREIRA;ASSESSORA DOS JUIZADOS ESPECIAIS;PROMOVER A JORNADA DE CONCILIAÇÃO, INSTRUÇÃO E JULGAMENTO NA COMARCA DE SÃO FÉLIX DO XINGU, EM VIRTUDE DO PROGRAMA JUSTIÇA ITINERANTE COOPERATIVA NA AMAZÔNIA LEGAL;IMVQJK;BELEM / MARABA / BELEM;12/07/2023;22/07/2023; R$ 1.066,44 
APOIO;708;06/07/2023;CHARLES MENEZES BARROS;JUIZ AUXILIAR;PARTICIPAR DO EVENTO CONIP JUDICIÁRIO E CONTROLE 2023 - 18º CONGRESSO DE INOVAÇÃO NO PODER JUDICIÁRIO;MXIRYE;SALVADOR / BRASILIA / BELEM;01/08/2023;04/08/2023; R$ 1.351,13 
APOIO;709;07/07/2023;MARCIO GOES DO NASCIMENTO;SECRETÁRIO DE INFORMÁTICA;PARTICIPAR DO EVENTO CONIP JUDICIÁRIO E CONTROLE 2023 - 18º CONGRESSO DE INOVAÇÃO NO PODER JUDICIÁRIO;OOQMGP;BELEM / BRASILIA / BELEM;01/08/2023;04/08/2023; R$ 1.894,39 
APOIO;710;07/07/2023;MARCIO GOES DO NASCIMENTO;SECRETÁRIO DE INFORMÁTICA;PARTICIPAR DA REUNIÃO PARA APRESENTAÇÃO DE ESTUDOS PARA UNIFICAÇÃO DOS PORTAIS DE INTERNET DOS TRIBUNAIS DE JUSTIÇA DOS ESTADOS E REGIONAIS FEDERAIS;NESKML;BELEM / BRASILIA / BELEM;11/07/2023;13/07/2023; R$ 4.089,83 
APOIO;711;07/07/2023;WILL MONTENEGRO TEIXEIRA;DIRETOR DO DEPARTAMENTO DE COMUNICAÇÃO;PARTICIPAR DA REUNIÃO PARA APRESENTAÇÃO DE ESTUDOS PARA UNIFICAÇÃO DOS PORTAIS DE INTERNET DOS TRIBUNAIS DE JUSTIÇA DOS ESTADOS E REGIONAIS FEDERAIS;MKLOEB;BELEM / BRASILIA / BELEM;11/07/2023;13/07/2023; R$ 4.267,89 
APOIO;712;08/07/2023;MARIA DE NAZARE SILVA GOUVEIA DOS SANTOS;DESEMBARGADORA PRESIDENTE;PARTICIPAR DO EVENTO DO PROJETO JUSTIÇA ITINERANTE COOPERATIVA NA AMAZÔNIA LEGAL E DA INAUGURAÇÃO DO PONTO DE INCLUSÃO DIGITAL EM SÃO FÉLIX DO XINGU/PA;IGWM3M;BELEM / MARABA / BELEM;17/07/2023;19/07/2023; R$ 1.200,23 
APOIO;713;08/07/2023;JEOVANA RODRIGUES MIRANDA;CHEFE DE GABINETE DA PRESIDÊNCIA;PARTICIPAR DO EVENTO DO PROJETO JUSTIÇA ITINERANTE COOPERATIVA NA AMAZÔNIA LEGAL E DA INAUGURAÇÃO DO PONTO DE INCLUSÃO DIGITAL EM SÃO FÉLIX DO XINGU/PA;AK4VUD;BELEM / MARABA / BELEM;17/07/2023;19/07/2023; R$ 1.190,23 
APOIO;714;08/07/2023;SILVIO CESAR DOS SANTOS MARIA;JUIZ AUXILIAR DA PRESIDÊNCIA;PARTICIPAR DO EVENTO DO PROJETO JUSTIÇA ITINERANTE COOPERATIVA NA AMAZÔNIA LEGAL E DA INAUGURAÇÃO DO PONTO DE INCLUSÃO DIGITAL EM SÃO FÉLIX DO XINGU/PA;JF53MF;BELEM / MARABA / BELEM;17/07/2023;19/07/2023; R$ 1.200,23 
APOIO;715;08/07/2023;VICENTE DE PAULA BARBOSA MARQUES JUNIOR;SECRETÁRIO DE ADMINISTRAÇÃO;PARTICIPAR DO EVENTO DO PROJETO JUSTIÇA ITINERANTE COOPERATIVA NA AMAZÔNIA LEGAL E DA INAUGURAÇÃO DO PONTO DE INCLUSÃO DIGITAL EM SÃO FÉLIX DO XINGU/PA;NP8H2R;BELEM / MARABA / BELEM;17/07/2023;19/07/2023; R$ 1.185,23 
APOIO;716;08/07/2023;NADIME SASSIM DAHAS;COORDENADORA DE CERIMONIAL;COORDENAR O CERIMONIAL DO EVENTO DO PROJETO JUSTIÇA ITINERANTE COOPERATIVA NA AMAZÔNIA LEGAL E A INAUGURAÇÃO DO PONTO DE INCLUSÃO DIGITAL EM SÃO FÉLIX DO XINGU/PA;DJ29HG;BELEM / MARABA / BELEM;17/07/2023;19/07/2023; R$ 1.150,23 
APOIO;717;08/07/2023;EMILIO TADEU VALE DE BRITO;ASSESSOR DA CENTRAL DE DISTRIBUIÇÃO DO 2º GRAU;COORDENAR O CERIMONIAL DO EVENTO DO PROJETO JUSTIÇA ITINERANTE COOPERATIVA NA AMAZÔNIA LEGAL E A INAUGURAÇÃO DO PONTO DE INCLUSÃO DIGITAL EM SÃO FÉLIX DO XINGU/PA;RFSDTF;BELEM / MARABA / BELEM;17/07/2023;19/07/2023; R$ 1.150,23 
APOIO;718;08/07/2023;NEWTON RICARDO LIMA DE OLIVEIRA;ANALISTA JUDICIÁRIO;REALIZAR A COBERTURA FOTOGRÁFICA DO EVENTO DO PROJETO JUSTIÇA ITINERANTE COOPERATIVA NA AMAZÔNIA LEGAL E DA INAUGURAÇÃO DO PONTO DE INCLUSÃO DIGITAL EM SÃO FÉLIX DO XINGU/PA;EIHUUJ;BELEM / MARABA / BELEM;17/07/2023;19/07/2023; R$ 1.150,23 
APOIO;719;08/07/2023;ROSA DE FATIMA LIMA RODRIGUES;ASSESSORA MILITAR;ACOMPANHAR A DESEMBARGADORA PRESIDENTE, NA CONDIÇÃO DE AJUDANTE DE ORDENS, DURANTE O EVENTO DO PROJETO JUSTIÇA ITINERANTE COOPERATIVA NA AMAZÔNIA LEGAL E DA INAUGURAÇÃO DO PONTO DE INCLUSÃO DIGITAL EM SÃO FÉLIX DO XINGU/PA;HFYBHS;BELEM / MARABA / BELEM;17/07/2023;19/07/2023; R$ 1.195,23 
APOIO;720;08/07/2023;FABIO DJAN OLIVEIRA DE LIMA;DIRETOR DO DEPARTAMENTO DE PLANEJAMENTO, GESTÃO E ESTATÍSTICA;PARTICIPAR DE REUNIÃO COM OS JUÍZES DE DIREITO DA 11ª REGIÃO JUDICIÁRIA - POLO DE MARABÁ;UGBSNS;BELEM / MARABA / BELEM;18/07/2023;19/07/2023; R$ 1.189,41 
APOIO;721;08/07/2023;CAMILA AMADO SOARES;SECRETÁRIA DE GESTÃO DE PESSOAS;PARTICIPAR DE REUNIÃO COM OS JUÍZES DE DIREITO DA 11ª REGIÃO JUDICIÁRIA - POLO DE MARABÁ;MHFQ8M;BELEM / MARABA / BELEM;18/07/2023;19/07/2023; R$ 1.194,41 
APOIO;722;08/07/2023;ANA CRISTINA NUNES DO NASCIMENTO;SECRETÁRIA ADJUNTA DE GESTÃO DE PESSOAS;PARTICIPAR DE REUNIÃO COM OS JUÍZES DE DIREITO DA 11ª REGIÃO JUDICIÁRIA - POLO DE MARABÁ;AGBWSP;BELEM / MARABA / BELEM;18/07/2023;19/07/2023; R$ 1.189,41 
APOIO;723;10/07/2023;MARIA DE NAZARE SILVA GOUVEIA DOS SANTOS;DESEMBARGADORA PRESIDENTE;NOVA EMISSÃO PARA ALTERAÇÃO DO VOO DE RETORNO - PARTICIPAR DO III ENCONTRO NACIONAL DA REDE DE GOVERNANÇA;NXOEBE;SALVADOR / BELEM;---;11/07/2023; R$ 2.560,33 
APOIO;724;10/07/2023;JEOVANA RODRIGUES MIRANDA;CHEFE DE GABINETE DA PRESIDÊNCIA;NOVA EMISSÃO PARA ALTERAÇÃO DO VOO DE RETORNO - PARTICIPAR DO III ENCONTRO NACIONAL DA REDE DE GOVERNANÇA;INSZHA;SALVADOR / BELEM;---;11/07/2023; R$ 2.550,33 
APOIO;725;08/07/2023;CHARLES MENEZES BARROS;JUIZ AUXILIAR;PARTICIPAR DO EVENTO DO PROJETO JUSTIÇA ITINERANTE COOPERATIVA NA AMAZÔNIA LEGAL E DA INAUGURAÇÃO DO PONTO DE INCLUSÃO DIGITAL EM SÃO FÉLIX DO XINGU/PA;OLDMUD;BELEM / MARABA / BELEM;17/07/2023;19/07/2023; R$ 1.180,23 
APOIO;726;11/07/2023;EMILIO TADEU VALE DE BRITO;ASSESSOR DA CENTRAL DE DISTRIBUIÇÃO DO 2º GRAU;REITINERAÇÃO DA PASSAGEM AÉREA - TRABALHAR NA ORGANIZAÇÃO DO EVENTO DO PROJETO JUSTIÇA ITINERANTE COOPERATIVA NA AMAZÔNIA LEGAL EM SÃO FÉLIX DO XINGU/PA E DA INSTALAÇÃO DA 5ª SALA DO PONTO DE INCLUSÃO DIGITAL (PID) NO DISTRITO DE TABOCA.;RFSDTF;BELEM / CARAJAS / BELEM;12/07/2023;19/07/2023; R$ 2.811,21 
APOIO;727;11/07/2023;ANDERSON CLAY BATISTA PEREIRA;AUXILIAR JUDICIÁRIO;TRABALHAR NA ORGANIZAÇÃO DO EVENTO DO PROJETO JUSTIÇA ITINERANTE COOPERATIVA NA AMAZÔNIA LEGAL EM SÃO FÉLIX DO XINGU/PA E DA INSTALAÇÃO DA 5ª SALA DO PONTO DE INCLUSÃO DIGITAL (PID) NO DISTRITO DE TABOCA.;VJNQSJ;BELEM / CARAJAS / BELEM;12/07/2023;19/07/2023; R$ 3.333,14 
APOIO;728;18/07/2023;EMILIO TADEU VALE DE BRITO;ASSESSOR DA CENTRAL DE DISTRIBUIÇÃO DO 2º GRAU;REMARCAÇÃO DO TRECHO DE RETORNO ALTERANDO O LOCAL DE PARTIDA DO VOO - TRABALHAR NA ORGANIZAÇÃO DO EVENTO DO PROJETO JUSTIÇA ITINERANTE COOPERATIVA NA AMAZÔNIA LEGAL EM SÃO FÉLIX DO XINGU/PA E DA INSTALAÇÃO DA 5ª SALA DO PONTO DE INCLUSÃO DIGITAL (PID) NO DISTRITO DE TABOCA.;RFSDTF;MARABA / BELEM;---;19/07/2023; R$ 40,00 
APOIO;729;18/07/2023;ANDERSON CLAY BATISTA PEREIRA;AUXILIAR JUDICIÁRIO;REMARCAÇÃO DO TRECHO DE RETORNO ALTERANDO O LOCAL DE PARTIDA DO VOO - TRABALHAR NA ORGANIZAÇÃO DO EVENTO DO PROJETO JUSTIÇA ITINERANTE COOPERATIVA NA AMAZÔNIA LEGAL EM SÃO FÉLIX DO XINGU/PA E DA INSTALAÇÃO DA 5ª SALA DO PONTO DE INCLUSÃO DIGITAL (PID) NO DISTRITO DE TABOCA.;VJNQSJ;MARABA / BELEM;---;19/07/2023; R$ 40,00 
2º GRAU;730;12/07/2023;EVA DO AMARAL COELHO;DESEMBARGADORA;PARTICIPAR DO VI FONAJUC - ENCONTRO DO FÓRUM NACIONAL DE JUÍZES CRIMINAIS;XWS8KX;BELEM / BELO HORIZONTE / BELEM;15/08/2023;20/08/2023; R$ 2.615,77 
APOIO;731;17/07/2023;MONICA SILVEIRA VIEIRA;MINISTRANTE - MAGISTRADA DO TJMG;"MINISTRAR O CURSO ""ABUSO DO DIREITO DE AÇÃO E SEU ENFRENTAMENTO""";JGHEYC;BELO HORIZONTE / BELEM / BELO HORIZONTE;15/08/2023;19/08/2023; R$ 2.721,05 
APOIO;732;17/07/2023;ERIKA ALFAIA DA SILVA;CHEFE DA DIVISÃO - CI;REALIZAR INSTALAÇÃO E CONFIGURAÇÃO DOS KITS BIOMÉTRICOS NAS COMARCAS DE ALENQUER, MONTE ALEGRE, PRAINHA E ÓBIDOS;BNG8GH;BELEM / SANTAREM / BELEM;06/08/2023;19/08/2023; R$ 1.492,18 
APOIO;733;17/07/2023;MAX JORGE MACHADO SANTOS;ANALISTA JUDICIÁRIO - ENGENHARIA ELÉTRICA;REALIZAR VISITA TÉCNICA AO FÓRUM DE PRAINHA PARA ACOMPANHAMENTO DOS SERVIÇOS DE READEQUAÇÃO ELÉTRICA E LÓGICA QUE ESTÃO SENDO EXECUTADOS PELA EMPRESA JCS CONSTRUÇÃO CIVIL;BLZ3UQ;BELEM / SANTAREM / BELEM;06/08/2023;10/08/2023; R$ 1.586,25 
APOIO;734;17/07/2023;YAN YURI FERREIRA LIMA;ASSESSOR DA CENTRAL DE DISTRIBUIÇÃO DO 2º GRAU;REALIZAR INSTALAÇÃO E CONFIGURAÇÃO DOS KITS BIOMÉTRICOS NAS COMARCAS DE TERRA SANTA, FARO, ORIXIMINÁ E JURUTI;EMNPJK;BELEM / SANTAREM / BELEM;06/08/2023;19/08/2023; R$ 1.492,18 
APOIO;735;17/07/2023;ANTONIO SILVANEY TEIXEIRA DUARTE JUNIOR;ASSESSOR TECNICO ADMINISTRATIVO - ENGENHEIRO CIVIL;REALIZAR VISITA TÉCNICA AOS FÓRUNS DE TERRA SANTA E PRAINHA PARA ACOMPANHAMENTO DOS SERVIÇOS DE MANUTENÇÕES PREDIAIS SOLICITADOS;XPDLTH;BELEM / SANTAREM / BELEM;01/08/2023;10/08/2023; R$ 1.397,14 
APOIO;736;18/07/2023;MARCELO FARIAS DAS CHAGAS;AUXILIAR JUDICIÁRIO;REALIZAR INSTALAÇÃO E CONFIGURAÇÃO DOS KITS BIOMÉTRICOS NAS COMARCAS DE ITAITUBA, JACAREACANGA E NOVO PROGRESSO;BP1F3B;BELEM / ITAITUBA / BELEM;28/07/2023;07/08/2023; R$ 3.108,54 
APOIO;737;19/07/2023;SILVIO CESAR DOS SANTOS MARIA;JUIZ AUXILIAR DA PRESIDÊNCIA;REALIZAR INAUGURAÇÃO DOS PONTOS DE INCLUSÃO DIGITAL NOS MUNICÍPIOS DE PAU D'ARCO, SANTA MARIA DAS BARREIRAS, CUMARU DO NORTE E BANNACH;LNQWTK;BELEM / CARAJAS / BELEM;06/08/2023;11/08/2023; R$ 2.180,60 
APOIO;738;19/07/2023;CHARLES MENEZES BARROS;JUIZ AUXILIAR;REALIZAR INAUGURAÇÃO DOS PONTOS DE INCLUSÃO DIGITAL NOS MUNICÍPIOS DE PAU D'ARCO, SANTA MARIA DAS BARREIRAS, CUMARU DO NORTE E BANNACH;FL674N;BELEM / CARAJAS / BELEM;06/08/2023;11/08/2023; R$ 2.180,60 
APOIO;739;19/07/2023;WALTER ANTONIO SANTOS DUARTE;ASSESSOR DE CERIMONIAL;REALIZAR CERIMÔNIA DE INAUGURAÇÃO DOS PONTOS DE INCLUSÃO DIGITAL NOS MUNICÍPIOS DE PAU D'ARCO, SANTA MARIA DAS BARREIRAS, CUMARU DO NORTE E BANNACH;CF5ZKS;BELEM / CARAJAS / BELEM;06/08/2023;11/08/2023; R$ 2.080,60 
APOIO;740;19/07/2023;JOSE LUIZ SARMENTO DE ARAUJO;CHEFE DA DIVISÃO DE OBRAS;FISCALIZAR A OBRA DO MURO DE ARRIMO DO FÓRUM DE MEDICILÂNDIA;KNFJ2H;BELEM / ALTAMIRA / BELEM;26/07/2023;27/07/2023; R$ 967,53 
APOIO;741;19/07/2023;BRUNO BOTELHO CARDOSO;ANALISTA JUDICIÁRIO - ANÁLISE DE SISTEMAS;REALIZAR RECEBIMENTO DOS CIRCUITOS DE INTERNET E SUBSTITUIÇÃO DOS SWITCHES DOS FÓRUNS DE MELGAÇO, PORTEL, PORTO DE MOZ E GURUPÁ;GKTGJQ;BREVES - PORTO DE MOZ / ALTAMIRA - BELEM;28/07/2023;04/08/2023; R$ 875,77 
APOIO;742;19/07/2023;CLAUDIO LUIS DA SILVA CABRAL;ANALISTA JUDICIÁRIO - ANÁLISE DE SISTEMAS;REALIZAR RECEBIMENTO DOS CIRCUITOS DE INTERNET E SUBSTITUIÇÃO DOS SWITCHES DOS FÓRUNS DE MELGAÇO, PORTEL, PORTO DE MOZ E GURUPÁ;JWMZ4E;BREVES - PORTO DE MOZ / ALTAMIRA - BELEM;28/07/2023;04/08/2023; R$ 875,77 
APOIO;743;19/07/2023;ROSI MARIA GOMES DE FARIAS;DESEMBARGADORA - OUVIDORA JUDICIÁRIA;PARTICIPAR DO I ENCONTRO DOS OUVIDORES JUDICIÁRIOS DOS TRIBUNAIS DE JUSTIÇA DA REGIÃO NORTE;NNR18H;BELEM / BOA VISTA / BELEM;23/08/2023;28/08/2023; R$ 1.223,86 
APOIO;744;20/07/2023;RUDIVALDO PANTOJA ABREU;MILITAR;REALIZAR LEVANTAMENTO DE RISCO À INTEGRIDADE FÍSICA DE MAGISTRADO E SERVIDORES;KYGTSS;BELEM / SANTAREM / BELEM;24/07/2023;27/07/2023; R$ 2.401,77 
APOIO;745;20/07/2023;JAIR SOUZA RIBEIRO;MILITAR COLABORADOR;REALIZAR LEVANTAMENTO DE RISCO À INTEGRIDADE FÍSICA DE MAGISTRADO E SERVIDORES;KXDHOH;BELEM / SANTAREM / BELEM;24/07/2023;27/07/2023; R$ 2.401,77 
1° GRAU;746;20/07/2023;MARIA DE NAZARE SAAVEDRA GUIMARAES;DESEMBARGADORA;PARTICIPAR DA XVII JORNADA DA LEI MARIA DA PENHA E DA III REUNIÃO DO COLÉGIO DE COORDENADORES DA MULHER EM SITUAÇÃO DE VIOLÊNCIA DOMÉSTICA DO PODER JUDICIÁRIO BRASILEIRO (COCEVID);AF8SRS;BELEM / FORTALEZA / BELEM;05/08/2023;09/08/2023; R$ 1.984,75 
1° GRAU;747;20/07/2023;REIJJANE FERREIRA DE OLIVEIRA;JUÍZA DE DIREITO;PARTICIPAR DA XVII JORNADA DA LEI MARIA DA PENHA E DA III REUNIÃO DO COLÉGIO DE COORDENADORES DA MULHER EM SITUAÇÃO DE VIOLÊNCIA DOMÉSTICA DO PODER JUDICIÁRIO BRASILEIRO (COCEVID);JBPDWB;BELEM / FORTALEZA / BELEM;04/08/2023;09/08/2023; R$ 1.993,28 
1° GRAU;748;20/07/2023;RUBILENE SILVA ROSARIO;JUÍZA DE DIREITO;PARTICIPAR DA XVII JORNADA DA LEI MARIA DA PENHA E DA III REUNIÃO DO COLÉGIO DE COORDENADORES DA MULHER EM SITUAÇÃO DE VIOLÊNCIA DOMÉSTICA DO PODER JUDICIÁRIO BRASILEIRO (COCEVID);GFRE8P;BELEM / FORTALEZA / BELEM;05/08/2023;09/08/2023; R$ 1.984,75 
APOIO;749;20/07/2023;CESAR LIMA DAGUER;ANALISTA JUDICIÁRIO - FISCAL DE ARRECADAÇÃO;REALIZAR FISCALIZAÇÃO IN LOCO DA ARRECADAÇÃO DOS FUNDOS FRJ E FRC DO 1º OFÍCIO DO MUNICÍPIO DE REDENÇÃO;ZWSD6H;BELEM / CARAJAS / BELEM;19/08/2023;26/07/2023; R$ 907,40 
APOIO;750;20/07/2023;MARIA JEANE SOUSA VIEIRA;ANALISTA JUDICIÁRIO - FISCAL DE ARRECADAÇÃO;REALIZAR FISCALIZAÇÃO IN LOCO DA ARRECADAÇÃO DOS FUNDOS FRJ E FRC DO 1º OFÍCIO DO MUNICÍPIO DE REDENÇÃO;SKZ7MW;BELEM / CARAJAS / BELEM;19/08/2023;26/07/2023; R$ 907,40 
APOIO;751;20/07/2023;JOSE LUIZ SARMENTO DE ARAUJO;CHEFE DA DIVISÃO DE OBRAS;FISCALIZAR A OBRA DE CONSTRUÇÃO DO NOVO FÓRUM DE SÃO FELIX DO XINGU;SK8Y9T;BELEM / MARABA / BELEM;02/08/2023;04/08/2023; R$ 940,37 
APOIO;752;21/07/2023;CRISTIANO NERI DA SILVA;ANALISTA JUDICIÁRIO - ANÁLISE DE SISTEMAS;RECEBER E TESTAR OS NOVOS PONTOS LÓGICOS, REALIZAR SUBSTITUIÇÃO DO RACK ANTIGO E ATIVAÇÃO DE TODOS OS PONTOS NECESSÁRIOS PARA O PERFEITO FUNCIONAMENTO DA COMARCA DE PRAINHA;PGGP7P;BELEM / SANTAREM / BELEM;06/08/2023;10/08/2023; R$ 1.241,97 
APOIO;753;24/07/2023;ERICK JOHNY MACIEL BOL;COORDENADOR DE SUPORTE TÉCNICO;PARTICIPAR DO 11º FÓRUM BRASILEIRO DE CSIRTs (COMPUTER SECURITY INCIDENT RESPONSE TEAM) - GRUPO DE RESPOSTA A INCIDENTES DE SEGURANÇA;LUYIYI;BELEM / SÃO PAULO / BELEM;30/07/2023;02/08/2023; R$ 3.712,95 
APOIO;754;24/07/2023;THIAGO DO ROSARIO DE CASTRO;ANALISTA JUDICIÁRIO - ANÁLISE DE SISTEMAS;PARTICIPAR DO 11º FÓRUM BRASILEIRO DE CSIRTs (COMPUTER SECURITY INCIDENT RESPONSE TEAM) - GRUPO DE RESPOSTA A INCIDENTES DE SEGURANÇA;MHNYTM;BELEM / SÃO PAULO / BELEM;30/07/2023;02/08/2023; R$ 3.712,95 
APOIO;755;25/07/2023;ANDERSON UCHOA DA SILVA;ASSISTENTE DE DESEMBARGADOR;REALIZAR COBERTURA JORNALÍSTICA DAS INSTALAÇÕES DOS PONTOS DE INCLUSÃO DIGITAL (PID) NOS MUNICÍPIOS DE PAU D'ARCO, SANTA MARIA DAS BARREIRAS, CUMARU DO NORTE E BANNACH;ZPIU4E;BELEM / CARAJAS / BELEM;06/08/2023;11/08/2023; R$ 2.140,00 
1° GRAU;756;25/07/2023;MANUEL CARLOS DE JESUS MARIA;JUIZ DE DIREITO;PARTICIPAR DE REUNIÃO ORDINÁRIA DA COMISSÃO PERMANENTE DE MONITORAMENTO, ESTUDO E ASSESSORAMENTO DAS QUESTÕES LIGADAS À GRILAGEM E MEDIAÇÃO DE CONFLITOS AGRÁRIOS;DE34WI;SANTAREM / BELEM / SANTAREM;17/08/2023;19/08/2023; R$ 1.026,68 
APOIO;757;25/07/2023;FABIO DJAN OLIVEIRA DE LIMA;DIRETOR DO DEPARTAMENTO DE PLANEJAMENTO, GESTÃO E ESTATÍSTICA;PARTICIPAR DA 2ª REUNIÃO PREPARATÓRIA PARA O 17º ENCONTRO NACIONAL DO PODER JUDICIÁRIO, PROMOVIDA PELO CONSELHO NACIONAL DE JUSTIÇA;JOCFBA;BELEM / BRASILIA / BELEM;27/08/2023;30/08/2023; R$ 1.851,42 
APOIO;758;25/07/2023;GLEISON AUGUSTO FURTADO GOMES;COORDENADOR DE CONTROLE DE INDICADORES E METAS;PARTICIPAR DA 2ª REUNIÃO PREPARATÓRIA PARA O 17º ENCONTRO NACIONAL DO PODER JUDICIÁRIO, PROMOVIDA PELO CONSELHO NACIONAL DE JUSTIÇA;IYCAGV;BELEM / BRASILIA / BELEM;27/08/2023;30/08/2023; R$ 1.851,42 
APOIO;759;25/07/2023;JESSICA DE BOSI E ARAUJO;ASSESSORA DO DEPARTAMENTO DE PLANEJAMENTO, GESTÃO E ESTATÍSTICA;PARTICIPAR DA 2ª REUNIÃO PREPARATÓRIA PARA O 17º ENCONTRO NACIONAL DO PODER JUDICIÁRIO, PROMOVIDA PELO CONSELHO NACIONAL DE JUSTIÇA;IXZGAS;BELEM / BRASILIA / BELEM;27/08/2023;30/08/2023; R$ 1.851,42 
APOIO;760;25/07/2023;LUCIANA SÁ FERNANDES;COORDENADORA DE GESTÃO ESTRATÉGICA;PARTICIPAR DA 2ª REUNIÃO PREPARATÓRIA PARA O 17º ENCONTRO NACIONAL DO PODER JUDICIÁRIO, PROMOVIDA PELO CONSELHO NACIONAL DE JUSTIÇA;JRRZVI;BELEM / BRASILIA / BELEM;27/08/2023;30/08/2023; R$ 1.851,42 
