﻿;PODER JUDICIÁRIO;;;;;
;TRIBUNAL DE JUSTIÇA DO ESTADO DO PARÁ;;;;;
;SECRETARIA DE PLANEJAMENTO, COORDENAÇÃO E FINANÇAS;;;;;
;COORDENADORIA GERAL DE ARRECADAÇÃO - CGA;;;;;
;;;;;;
Sigla: TJPA;;;;;;
Órgão: Tribunal de Justiça do Estado do Pará;;;;;;
Autoridade Máxima:MARIA DE NAZARÉ SILVA GOUVEIA DOS SANTOS ;;;;;;
Resp. pela Informação: Coordenadoria Geral de Arrecadação;;;;;;
Mês de Referência: JANEIRO/2024;;;;;;
Data de Publicação: 09/02/2024;;;;;;
;;;;;;
RECEITA DO FUNDO DE REGISTRO CIVIL - FRC;;;;;;
Taxa de Apoio ao Registro Civil - FRC (R$);;;;;;
Ano: 2024;;;;;;
Mês;Valores (R$);;;;;
Janeiro;R$ 1.364.305,65;;;;;
Fevereiro;;;;;;
Março;;;;;;
Abril;;;;;;
Maio;;;;;;
Junho;;;;;;
Julho;;;;;;
Agosto;;;;;;
Setembro;;;;;;
Outubro;;;;;;
Novembro;;;;;;
Dezembro;;;;;;
;;;;;;
TOTAL;R$ 1.364.305,65;;;;;
Fontes: Banpará e Sistema Integrado de Arrecadação extrajudicial.;;;;;;
Fundamento Legal: Lei Estadual nº 6831 de 15 de fevereiro de 2006.;;;;;;
