﻿;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;PODER JUDICIÁRIO;;;;;;;
;;;TRIBUNAL DE JUSTIÇA DO ESTADO DO PARÁ;;;;;;;
;;;SECRETARIA DE PLANEJAMENTO, COORDENAÇÃO E FINANÇAS;;;;;;;
;;;SERVIÇO DE CONCESSÃO DE DIÁRIAS E PASSAGENS AÉREAS;;;;;;;
SIGLA: TJPA;;;;;;;;;;
ÓRGÃO: TRIBUNAL DE JUSTIÇA DO ESTADO DO PARÁ;;;;;;;;;;
AUTORIDADE MÁXIMA: MARIA DE NAZARE SILVA GOUVEIA DOS SANTOS;;;;;;;;;;
RESPONSÁVEL PELA INFORMAÇÃO: SERVIÇO DE CONCESSÃO DE DIÁRIAS E PASSAGENS AÉREAS;;;;;;;;;;
MÊS DE REFERÊNCIA: JANEIRO DE 2024;;;;;;;;;;
DATA DE PUBLICAÇÃO: 20/02/2024;;;;;;;;;;
CONCESSÃO DE PASSAGENS AÉREAS - JANEIRO/2024;;;;;;;;;;
;;;;;;;;;;
GRAU DE JURISDIÇÃO;REQUISIÇÃO;DATA DE EMISSÃO;NOME DO BENEFICIÁRIO;CARGO;MOTIVO DA VIAGEM;LOCALIZADOR;ITINERÁRIO; IDA; RETORNO; VALOR 
APOIO;1;11/01/2024;MIGUEL LUCIVALDO ALVES SANTOS;SECRETARIO DE PLANEJAMENTO, COORDENAÇAO E FINANÇAS;PARTICIPAR DO IX ENCONTRO DO CONSELHO DE PRESIDENTES DOS TRIBUNAIS DE JUSTIÇA DO BRASIL - CONSEPRE;ZEHU5Y;FOZ DO IGUAÇU / BELEM;---;28/01/2024; R$ 1.951,90 
APOIO;2;11/01/2024;MARCIO GOES DO NASCIMENTO;SECRETARIO DE INFORMATICA;PARTICIPAR DO IX ENCONTRO DO CONSELHO DE PRESIDENTES DOS TRIBUNAIS DE JUSTIÇA DO BRASIL - CONSEPRE;OG37TF;FOZ DO IGUAÇU / BELEM;---;28/01/2024; R$ 1.951,90 
APOIO;3;11/01/2024;NADIME SASSIM DAHAS;COORDENADORA DE CERIMONIAL;PARTICIPAR DO IX ENCONTRO DO CONSELHO DE PRESIDENTES DOS TRIBUNAIS DE JUSTIÇA DO BRASIL - CONSEPRE;FYRMTM;FOZ DO IGUAÇU / BELEM;---;28/01/2024; R$ 2.935,25 
1º GRAU;4;11/01/2024;LUCYAN VICTOR DE ALMEIDA CHAVES;ASSESSOR TECNICO JURIDICO;MINISTRAR O CURSO DE FORMAÇAO DE MEDIADORES E CONCILIADORES JUDICIAIS - 1ª TURMA DE 2024;VKF2JW;BELEM / ALTAMIRA / BELEM;18/02/2024;24/02/2024; R$ 438,44 
1º GRAU;5;11/01/2024;MARIA DO SOCORRO BARROS MORAES;ANALISTA JUDICIARIO - PSICOLOGIA;MINISTRAR O CURSO DE FORMAÇAO DE MEDIADORES E CONCILIADORES JUDICIAIS - 1ª TURMA DE 2024;BF9CTF;BELEM / ALTAMIRA / BELEM;18/02/2024;24/02/2024; R$ 438,44 
1º GRAU;6;11/01/2024;KARINE BRAGA SOARES;ANALISTA JUDICIARIO - SERVIÇO SOCIAL;MINISTRAR O CURSO DE FORMAÇAO DE MEDIADORES E CONCILIADORES JUDICIAIS - 1ª TURMA DE 2024;CEPQFF;BELEM / ALTAMIRA / BELEM;18/02/2024;24/02/2024; R$ 438,44 
1º GRAU;7;12/01/2024;MANUEL CARLOS DE JESUS MARIA;JUIZ DE DIREITO;PARTICIPAR DE REUNIAO ORDINARIA DA COMISSAO PERMANENTE DE MONITORAMENTO, ESTUDO E ASSESSORAMENTO DAS QUESTOES LIGADAS A GRILAGEM - CPMEAQLG;BDL7PY;SANTAREM / BELEM / SANTAREM;08/02/2024;10/02/2024; R$ 848,10 
1º GRAU;8;12/01/2024;AMARILDO JOSE MAZUTTI;JUIZ DE DIREITO;PARTICIPAR DE REUNIAO ORDINARIA DA COMISSAO PERMANENTE DE MONITORAMENTO, ESTUDO E ASSESSORAMENTO DAS QUESTOES LIGADAS A GRILAGEM - CPMEAQLG;DHVKWM;MARABA / BELEM / MARABA;08/02/2024;14/02/2024; R$ 1.241,38 
APOIO;9;17/01/2024;JOAO ALFREDO VIANA DE MELO E SILVA;MILITAR COLABORADOR;CONDUZIR VEICULO E ACOMPANHAR O DESEMBARGADOR - OUVIDOR AGRARIO DURANTE VIAGEM INSTITUCIONAL AO MUNICÍPIO DE ALENQUER/PA;NEZSJL;BELEM / SANTAREM / BELEM;18/01/2024;27/01/2024; R$ 2.951,28 
APOIO;10;18/01/2024;CLAUDIO LUIS DA SILVA CABRAL;ANALISTA JUDICIARIO - ANALISE DE SISTEMAS;RECEBER OS SERVIÇOS DE ADEQUAÇAO DO LAYOUT NO FORUM DE SANTAREM E VISTORIAR OS SERVIÇOS DE REDE DO FORUM DE ITAITUBA;SP2YWX;BELEM / SANTAREM / BELEM;28/01/2024;03/02/2024; R$ 1.248,99 
APOIO;11;19/01/2024;JORGE FERREIRA DE ALMEIDA;MILITAR;REALIZAR SEGURANÇA E ESCOLTA DE MAGISTRADO DURANTE INSPEÇAO CARCERARIA NA DELEGACIA E CARTORIO DA COMARCA DE JURUTI/PA;KGY4KS;BELEM / SANTAREM / BELEM;21/01/2024;27/01/2024; R$ 3.025,77 
1º GRAU;12;19/01/2024;MARCIO TEIXEIRA BITTENCOURT;JUIZ DE DIREITO;ATUAR EM PROCESSOS FUNDIARIOS COMO MEMBRO DA COMISSAO DE SOLUÇOES FUNDIARIAS;MLHTQD;BELEM / MONTE DOURADO / BELEM;05/02/2024;09/02/2024; R$ 2.377,00 
1º GRAU;13;19/01/2024;ALESSANDRA TRINDADE RIBEIRO LAUANDE;AUXILIAR JUDICIARIO;ATUAR EM PROCESSOS FUNDIARIOS COMO MEMBRO DA COMISSAO DE SOLUÇOES FUNDIARIAS;KKD6VG;BELEM / MONTE DOURADO / BELEM;05/02/2024;09/02/2024; R$ 1.874,42 
1º GRAU;14;19/01/2024;FRANCISCO VECIO DE ARAUJO;REQUISITADO - NIVEL SUPERIOR;ATUAR EM PROCESSOS FUNDIARIOS COMO MEMBRO DA COMISSAO DE SOLUÇOES FUNDIARIAS;NQZ4RE;BELEM / MONTE DOURADO / BELEM;05/02/2024;09/02/2024; R$ 3.093,03 
APOIO;15;19/01/2024;ROBERTO SERGIO DA SILVA CASTRO;MILITAR;ACOMPANHAR E PROMOVER A SEGURANÇA DOS MEMBROS DA COMISSAO DE SOLUÇOES FUNDIARIAS DURANTE ATUAÇAO PROCESSUAL;QLG24Q;BELEM / MONTE DOURADO / BELEM;02/02/2024;09/02/2024; R$ 1.874,42 
APOIO;16;23/01/2024;SUELY YUMI DOHARA;CHEFE DO SERVIÇO DE FISCALIZAÇAO DA ARRECADAÇAO DOS SERVIÇOS EXTRAJUDICIAIS;REALIZAR FISCALIZAÇAO IN LOCO DA ARRECADAÇAO DOS FUNDOS FRJ E FRC DO CARTORIO DO 1º OFICIO DE REGISTRO DE IMOVEIS DE PARAUAPEBAS;NLEC9Q;BELEM / CARAJAS / BELEM;18/02/2024;23/02/2024; R$ 839,35 
APOIO;17;23/01/2024;RENATO DA COSTA BARROS;ANALISTA JUDICIARIO - FISCAL DE ARRECADAÇAO;REALIZAR FISCALIZAÇAO IN LOCO DA ARRECADAÇAO DOS FUNDOS FRJ E FRC DO CARTORIO DO 1º OFICIO DE REGISTRO DE IMOVEIS DE PARAUAPEBAS;RNV9FK;BELEM / CARAJAS / BELEM;18/02/2024;23/02/2024; R$ 839,35 
APOIO;18;23/01/2024;ANDRE LUIZ CORDOVIL SERPA;ANALISTA JUDICIARIO - FISCAL DE ARRECADAÇAO;REALIZAR FISCALIZAÇAO IN LOCO DA ARRECADAÇAO DOS FUNDOS FRJ E FRC DO UNICO OFICIO DE CONCEIÇAO DO ARAGUAIA;ZKZ1PZ;BELEM / MARABA / BELEM;17/02/2024;24/02/2024; R$ 718,15 
APOIO;19;23/01/2024;MARIA JEANE SOUSA VIEIRA;ANALISTA JUDICIARIO - FISCAL DE ARRECADAÇAO;REALIZAR FISCALIZAÇAO IN LOCO DA ARRECADAÇAO DOS FUNDOS FRJ E FRC DO UNICO OFICIO DE CONCEIÇAO DO ARAGUAIA;CP87PE;BELEM / MARABA / BELEM;17/02/2024;24/02/2024; R$ 718,15 
APOIO;20;25/01/2024;REBECA LEITAO BATISTA;COLABORADORA EVENTUAL;PARTICIPAR DO PREMIO DO CONCURSO ESTADUAL DE REDAÇAO DOS 150 ANOS DO TJPA (VENCEDORA DO PRÊMIO - 3º LUGAR);GBTJLT;SANTAREM / BELEM;02/02/2024;---; R$ 327,95 
APOIO;20;25/01/2024;REBECA LEITAO BATISTA;COLABORADORA EVENTUAL;PARTICIPAR DO PREMIO DO CONCURSO ESTADUAL DE REDAÇAO DOS 150 ANOS DO TJPA (VENCEDORA DO PRÊMIO - 3º LUGAR);TK6RVJ;BELEM / SANTAREM;---;04/02/2024; R$ 1.443,14 
APOIO;21;25/01/2024;ESTHER LEITAO BATISTA;COLABORADORA EVENTUAL;PARTICIPAR DO PREMIO DO CONCURSO ESTADUAL DE REDAÇAO DOS 150 ANOS DO TJPA (GENITORA DA VENCEDORA DO PRÊMIO - 3º LUGAR);YSSWZD;SANTAREM / BELEM;02/02/2024;---; R$ 327,95 
APOIO;21;25/01/2024;ESTHER LEITAO BATISTA;COLABORADORA EVENTUAL;PARTICIPAR DO PREMIO DO CONCURSO ESTADUAL DE REDAÇAO DOS 150 ANOS DO TJPA (GENITORA DA VENCEDORA DO PRÊMIO - 3º LUGAR);TK5WUJ;BELEM / SANTAREM;---;04/02/2024; R$ 1.443,14 
APOIO;22;25/01/2024;RALIENY PEREIRA DA SILVA;COLABORADORA EVENTUAL;PARTICIPAR DO PREMIO DO CONCURSO ESTADUAL DE REDAÇAO DOS 150 ANOS DO TJPA (DIRETORA DA ESCOLA DA VENCEDORA DO PRÊMIO - 3º LUGAR);LUKDVK;SANTAREM / BELEM;02/02/2024;---; R$ 327,95 
APOIO;22;25/01/2024;RALIENY PEREIRA DA SILVA;COLABORADORA EVENTUAL;PARTICIPAR DO PREMIO DO CONCURSO ESTADUAL DE REDAÇAO DOS 150 ANOS DO TJPA (DIRETORA DA ESCOLA DA VENCEDORA DO PRÊMIO - 3º LUGAR);RKPVXW;BELEM / SANTAREM;---;04/02/2024; R$ 1.443,14 
APOIO;23;30/01/2024;JOSE RIBEIRO DA COSTA FILHO;ASSESSOR TECNICO ADMINISTRATIVO - ENGENHEIRO CIVIL;REALIZAR VISITA TECNICA PARA ACOMPANHAMENTO DAS ATIVIDADES DE MANUTENÇAO PREDIAL QUE A EMPRESA ANTOCAR ENGENHARIA ESTA EXECUTANDO NOS FORUNS DE MARABA/PA, ITUPIRANGA/PA E SÃO GERALDO DO ARAGUAIA/PA;YFGUVY;BELEM / MARABA / BELEM;05/02/2024;09/02/2024; R$ 2.089,48 
APOIO;24;30/01/2024;ANTONIO SILVANEY TEIXEIRA DUARTE JUNIOR;ASSESSOR TECNICO ADMINISTRATIVO - ENGENHEIRO CIVIL;REALIZAR VISITA TECNICA AO NOVO FORUM DE ALTAMIRA PARA LEVANTAMENTO TECNICO;NLKKUD;BELEM / ALTAMIRA / BELEM;05/02/2024;08/02/2024; R$ 1.003,24 
APOIO;25;31/01/2024;CLAUDIO LUIS DA SILVA CABRAL;ANALISTA JUDICIARIO - ANALISE DE SISTEMAS;REMARCAÇAO ANTECIPANDO O RETORNO DO SERVIDOR EM VIRTUDE DE FALECIMENTO DE FAMILIAR;SP2YWX;SANTAREM / BELEM;---;01/02/2024; R$ 1.648,01 
APOIO;26;31/01/2024;HELEN ROSE DA SILVA SARAIVA;AUXILIAR JUDICIARIO;PARTICIPAR DO ENCONTRO NACIONAL DE COMPRAS PUBLICAS - ENACOMP;ILUQYQ;BELEM / SÃO LUIS / BELEM;05/02/2024;10/02/2024; R$ 1.331,44 
APOIO;27;31/01/2024;RICARDO DA SILVA LACERDA;AUXILIAR JUDICIARIO;PARTICIPAR DO ENCONTRO NACIONAL DE COMPRAS PUBLICAS - ENACOMP;GL3D2A;BELEM / SÃO LUIS / BELEM;05/02/2024;10/02/2024; R$ 1.331,44 
APOIO;28;31/01/2024;TAIANA MARINA SOUZA LADEIRA;ANALISTA JUDICIARIO;PARTICIPAR DO ENCONTRO NACIONAL DE COMPRAS PUBLICAS - ENACOMP;QDJ44L;BELEM / SÃO LUIS / BELEM;05/02/2024;10/02/2024; R$ 1.331,44 
APOIO;29;31/01/2024;EVANDRO GOMES MENEZES;MILITAR;ACOMPANHAR E PROMOVER A SEGURANÇA DOS MEMBROS DA COMISSAO DE SOLUÇOES FUNDIARIAS DURANTE ATUAÇAO PROCESSUAL;VHV8MP;BELEM / MONTE DOURADO / BELEM;02/02/2024;09/02/2024; R$ 6.723,49 
APOIO;30;31/01/2024;MARIA DE NAZARE SILVA GOUVEIA DOS SANTOS;DESEMBARGADORA PRESIDENTE;PARTICIPAR DA INAUGURAÇAO DO LABORATORIO DE INOVAÇAO DE MARABA/PA E DA INAUGURAÇAO DO NOVO FORUM DE SÃO FELIX DO XINGU/PA;UME79A;BELEM / MARABA / BELEM;05/02/2024;08/02/2024; R$ 2.718,95 
APOIO;31;31/01/2024;CELIA REGINA DE LIMA PINHEIRO;DESEMBARGADORA - DIRETORA GERAL DA ESCOLA JUDICIAL;PARTICIPAR DA INAUGURAÇAO DO LABORATORIO DE INOVAÇAO DE MARABA/PA E DA INAUGURAÇAO DO NOVO FORUM DE SÃO FELIX DO XINGU/PA;YP7QJX;BELEM / MARABA / BELEM;05/02/2024;08/02/2024; R$ 2.718,95 
APOIO;32;31/01/2024;ANTONIETA MARIA FERRARI MILEO;JUIZA AUXILIAR DA PRESIDENCIA;PARTICIPAR DA INAUGURAÇAO DO LABORATORIO DE INOVAÇAO DE MARABA/PA E DA INAUGURAÇAO DO NOVO FORUM DE SÃO FELIX DO XINGU/PA;LERFPI;BELEM / MARABA / BELEM;05/02/2024;08/02/2024; R$ 2.708,95 
APOIO;33;31/01/2024;JEOVANA RODRIGUES MIRANDA;CHEFE DE GABINETE DA PRESIDENCIA;PARTICIPAR DA INAUGURAÇAO DO LABORATORIO DE INOVAÇAO DE MARABA/PA E DA INAUGURAÇAO DO NOVO FORUM DE SÃO FELIX DO XINGU/PA;UKFUMW;BELEM / MARABA / BELEM;05/02/2024;08/02/2024; R$ 2.708,95 
APOIO;34;31/01/2024;VERENA MAGALHAES NASCIMENTO;ASSESSORA MILITAR;ACOMPANHAR A COMITIVA DA DESEMBARGADORA PRESIDENTE, NA CONDIÇAO DE AJUDANTE DE ORDENS, DURANTE A INAUGURAÇAO DO LABORATORIO DE INOVAÇAO DE MARABA/PA E A INAUGURAÇAO DO NOVO FORUM DE SÃO FELIX DO XINGU/PA;YPTVTH;BELEM / MARABA / BELEM;05/02/2024;08/02/2024; R$ 2.703,95 
TOTAL;;;;;;;;;; R$ 64.135,32 
