﻿;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;PODER JUDICIÁRIO;;;;;;;
;;;TRIBUNAL DE JUSTIÇA DO ESTADO DO PARÁ;;;;;;;
;;;SECRETARIA DE PLANEJAMENTO, COORDENAÇÃO E FINANÇAS;;;;;;;
;;;SERVIÇO DE CONCESSÃO DE DIÁRIAS E PASSAGENS AÉREAS;;;;;;;
SIGLA: TJPA;;;;;;;;;;
ÓRGÃO: TRIBUNAL DE JUSTIÇA DO ESTADO DO PARÁ;;;;;;;;;;
AUTORIDADE MÁXIMA: MARIA DE NAZARE SILVA GOUVEIA DOS SANTOS;;;;;;;;;;
RESPONSÁVEL PELA INFORMAÇÃO: SERVIÇO DE CONCESSÃO DE DIÁRIAS E PASSAGENS AÉREAS;;;;;;;;;;
MÊS DE REFERÊNCIA: NOVEMBRO DE 2023;;;;;;;;;;
DATA DE PUBLICAÇÃO: 18/12/2023;;;;;;;;;;
CONCESSÃO DE PASSAGENS AÉREAS - NOVEMBRO/2023;;;;;;;;;;
;;;;;;;;;;
GRAU DE JURISDIÇÃO;REQUISIÇÃO;DATA DE EMISSÃO;NOME DO BENEFICIÁRIO;CARGO;MOTIVO DA VIAGEM;LOCALIZADOR;ITINERÁRIO; IDA; RETORNO; VALOR 
APOIO;1043;01/11/2023;ANTONIO SILVANEY TEIXEIRA DUARTE JUNIOR;ASSESSOR TECNICO ADMINISTRATIVO - ENGENHEIRO CIVIL;REALIZAR VISITA TÉCNICA AO FÓRUM DE JACAREACANGA PARA LEVANTAMENTO DOS SERVIÇOS DE ENGENHARIA NECESSÁRIOS;UK46FW;BELEM / SANTAREM / BELEM;20/11/2023;26/11/2023; R$ 2.503,70 
APOIO;1044;01/11/2023;JOSE ROBERTO PINHEIRO MAIA BEZERRA JUNIOR;DESEMBARGADOR CORREGEDOR;"PARTICIPAR DO SEMINÁRIO ""ATUAÇÃO DOS CARTÓRIOS NO COMBATE À LAVAGEM DE DINHEIRO E AO FINANCIAMENTO DO TERRORISMO""";KLPTYU;BELEM / BRASILIA / BELEM;06/11/2023;07/11/2023; R$ 5.188,51 
APOIO;1045;01/11/2023;LUCIO BARRETO GUERREIRO;JUIZ CORREGEDOR;"PARTICIPAR DO SEMINÁRIO ""ATUAÇÃO DOS CARTÓRIOS NO COMBATE À LAVAGEM DE DINHEIRO E AO FINANCIAMENTO DO TERRORISMO""";MPNOKB;BELEM / BRASILIA / BELEM;06/11/2023;07/11/2023; R$ 5.567,38 
APOIO;1046;01/11/2023;JORGE FERREIRA DE ALMEIDA;MILITAR;REALIZAR SEGURANÇA E ESCOLTA DO MAGISTRADO DA COMARCA DE ORIXIMINÁ, EM VIRTUDE DE REALIZAÇÃO DE SESSÃO DO TRIBUNAL DO JÚRI POPULAR ENVOLVENDO RÉU PRESO;ZLN2HD;BELEM / SANTAREM / BELEM;07/11/2023;11/11/2023; R$ 2.452,30 
APOIO;1047;06/11/2023;CHARLES MENEZES BARROS;JUIZ AUXILIAR DA PRESIDÊNCIA;PARTICIPAR DO VIII ENCONTRO DO CONSELHO DE PRESIDENTES DOS TRIBUNAIS DE JUSTIÇA DO BRASIL - CONSEPRE;HEKUTI;BELEM / MANAUS / BELEM;07/11/2023;10/11/2023; R$ 3.985,71 
APOIO;1048;07/11/2023;MARCIO GOES DO NASCIMENTO;SECRETÁRIO DE INFORMÁTICA;PARTICIPAR DO VIII ENCONTRO DO CONSELHO DE PRESIDENTES DOS TRIBUNAIS DE JUSTIÇA DO BRASIL - CONSEPRE;HZUSAJ;BELEM / MANAUS;07/11/2023;---; R$ 2.846,97 
APOIO;1048;07/11/2023;MARCIO GOES DO NASCIMENTO;SECRETÁRIO DE INFORMÁTICA;PARTICIPAR DO VIII ENCONTRO DO CONSELHO DE PRESIDENTES DOS TRIBUNAIS DE JUSTIÇA DO BRASIL - CONSEPRE;JFQH6C;MANAUS / BELEM;---;10/11/2023; R$ 3.053,09 
APOIO;1049;07/11/2023;ADRIANA HELOISA DE MENEZES PINHEIRO;ASSESSORA JURÍDICA;PARTICIPAR DO 2º SEMINÁRIO NACIONAL DE ASSESSORIA JURÍDICA: DESAFIOS E SOLUÇÕES DIANTE DA NLLCA E DA LEI DAS ESTATAIS;DRIECZ;BELEM / FOZ DO IGUAÇU / BELEM;03/12/2023;07/12/2023; R$ 2.730,06 
APOIO;1050;07/11/2023;BRUNO BOTELHO CARDOSO;ANALISTA JUDICIÁRIO - ANÁLISE DE SISTEMAS;REALIZAR MUDANÇA DOS ATIVOS DE INFORMATICA DO FÓRUM ANTIGO PARA O NOVO FÓRUM DE SÃO FÉLIX DO XINGU;QLUQKQ;BELEM / CARAJAS / BELEM;12/11/2023;19/11/2023; R$ 1.830,64 
1° GRAU;1051;07/11/2023;MONICA MACIEL SOARES FONSECA;JUÍZA DE DIREITO;PARTICIPAR DA CONFERÊNCIA LATINO-AMERICANA DE ADOÇÃO INTERNACIONAL;DQQFGC;BELEM / BRASILIA / BELEM;28/11/2023;30/11/2023; R$ 1.920,39 
APOIO;1052;07/11/2023;NAIZE FRANÇA DA SILVA;ANALISTA JUDICIÁRIO - PSICOLOGIA;PARTICIPAR DA CONFERÊNCIA LATINO-AMERICANA DE ADOÇÃO INTERNACIONAL;CPHVBD;BELEM / BRASILIA / BELEM;28/11/2023;30/11/2023; R$ 1.920,39 
APOIO;1053;07/11/2023;PATRICIA DE ALMEIDA YOKOYAMA;ANALISTA JUDICIÁRIO;PARTICIPAR DA CONFERÊNCIA LATINO-AMERICANA DE ADOÇÃO INTERNACIONAL;ECBDDW;BELEM / BRASILIA / BELEM;28/11/2023;30/11/2023; R$ 1.920,39 
APOIO;1054;07/11/2023;MARIA DE NAZARE SILVA GOUVEIA DOS SANTOS;DESEMBARGADORA PRESIDENTE;PARTICIPAR DO I FÓRUM GERAÇÃO IA - SEGURANÇA CIBERNÉTICA E JURÍDICA PARA O DESENVOLVIMENTO SOCIOECONÔMICO EM SÃO PAULO/SP E PARTICIPAR DO 7º CONGRESSO BRASILEIRO DE GOVERNANÇA, CONTROLE PÚBLICO E GESTÃO DE RISCOS NAS AQUISIÇÕES EM FOZ DO IGUAÇU/PR;JASPXL;BELEM / SÃO PAULO / FOZ DO IGUAÇU / BELEM;21/11/2023;30/11/2023; R$ 2.963,44 
APOIO;1055;07/11/2023;JEOVANA RODRIGUES MIRANDA;CHEFE DE GABINETE DA PRESIDÊNCIA;PARTICIPAR DO I FÓRUM GERAÇÃO IA - SEGURANÇA CIBERNÉTICA E JURÍDICA PARA O DESENVOLVIMENTO SOCIOECONÔMICO EM SÃO PAULO/SP E PARTICIPAR DO 7º CONGRESSO BRASILEIRO DE GOVERNANÇA, CONTROLE PÚBLICO E GESTÃO DE RISCOS NAS AQUISIÇÕES EM FOZ DO IGUAÇU/PR;JYTKMU;BELEM / SÃO PAULO / FOZ DO IGUAÇU / BELEM;21/11/2023;30/11/2023; R$ 2.947,44 
1° GRAU;1056;07/11/2023;CARLOS MARCIO DE MELO QUEIROZ;JUIZ DE DIREITO;PARTICIPAR DO 14º FÓRUM NACIONAL DE MEDIAÇÃO E CONCILIAÇÃO - FONAMEC E DA XI JORNADA DE SOLUÇÕES AUTOCOMPOSITIVAS, E REALIZAR VISITA TÉCNICA AO TRIBUNAL DE JUSTIÇA DO RIO GRANDE DO SUL;KIPQWZ;BELEM / PORTO ALEGRE / BELEM;21/11/2023;29/11/2023; R$ 4.182,91 
1° GRAU;1057;07/11/2023;MARIA DO SOCORRO BARROS MORAES;ANALISTA JUDICIÁRIO - PSICOLOGIA;REMARCAÇÃO DO RETORNO - PARTICIPAR DO 14º FÓRUM NACIONAL DE MEDIAÇÃO E CONCILIAÇÃO - FONAMEC E DA XI JORNADA DE SOLUÇÕES AUTOCOMPOSITIVAS, E REALIZAR VISITA TÉCNICA AO TRIBUNAL DE JUSTIÇA DO RIO GRANDE DO SUL;NLP25N;BELEM / PORTO ALEGRE / BELEM;21/11/2023;29/11/2023; R$ 527,48 
APOIO;1058;08/11/2023;DIEGO BAPTISTA LEITÃO;ASSESSOR TÉCNICO;PARTICIPAR DO 7º CONGRESSO BRASILEIRO DE GOVERNANÇA, CONTROLE PÚBLICO E GESTÃO DE RISCOS NAS AQUISIÇÕES;ZCB46B;BELEM / FOZ DO IGUAÇU;26/11/2023;---; R$ 1.778,40 
APOIO;1058;08/11/2023;DIEGO BAPTISTA LEITÃO;ASSESSOR TÉCNICO;PARTICIPAR DO 7º CONGRESSO BRASILEIRO DE GOVERNANÇA, CONTROLE PÚBLICO E GESTÃO DE RISCOS NAS AQUISIÇÕES;LDJOWC;FOZ DO IGUAÇU / BELEM;---;30/11/2023; R$ 1.164,78 
APOIO;1059;08/11/2023;ARILSON GALDINO DA SILVA;CHEFE DO SERVIÇO DE INFORMÁTICA DA EJPA;PARTICIPAR DO 7º CONGRESSO BRASILEIRO DE GOVERNANÇA, CONTROLE PÚBLICO E GESTÃO DE RISCOS NAS AQUISIÇÕES;WJ47FZ;BELEM / FOZ DO IGUAÇU;26/11/2023;---; R$ 1.341,63 
APOIO;1059;08/11/2023;ARILSON GALDINO DA SILVA;CHEFE DO SERVIÇO DE INFORMÁTICA DA EJPA;PARTICIPAR DO 7º CONGRESSO BRASILEIRO DE GOVERNANÇA, CONTROLE PÚBLICO E GESTÃO DE RISCOS NAS AQUISIÇÕES;ABLSFN;FOZ DO IGUAÇU / BELEM;---;30/11/2023; R$ 1.156,78 
APOIO;1060;09/11/2023;MARCUS SERGIO FERREIRA NEVES;ANALISTA JUDICIÁRIO - ANÁLISE DE SISTEMAS;REALIZAR LEVANTAMENTO DO AMBIENTE DE IMPRESSÃO IN LOCO PARA CONSUBSTANCIAR O PROJETO DE OUTSOURCING DE IMPRESSÃO - FASE 3 NO FÓRUM DE SANTARÉM;IEF9MI;BELEM / MARABA / BELEM;15/11/2023;17/11/2023; R$ 1.443,69 
APOIO;1061;09/11/2023;BARBARA DANTAS BARROS;ANALISTA JUDICIÁRIO - ARQUITETURA;REALIZAR LEVANTAMENTO FÍSICO NO FÓRUM DE SANTARÉM PARA A OBRA DE REFORMA PARCIAL DO PRÉDIO;MGS29P;BELEM / SANTAREM / BELEM;04/12/2023;07/12/2023; R$ 1.108,38 
APOIO;1062;09/11/2023;MARCOS ANDERSON GUEDES FERNANDES;ANALISTA JUDICIÁRIO - ENGENHARIA CIVIL;REALIZAR VISITA TÉCNICA NO FÓRUM DE SANTARÉM PARA AUXILIAR NA FISCALIZAÇÃO DOS SERVIÇOS DE MANUTENÇÃO DO TELHADO FRONTAL E PARA LEVANTAMENTO FÍSICO VISANDO A OBRA DE REFORMA PARCIAL DO PRÉDIO;LL3VMD;BELEM / SANTAREM / BELEM;04/12/2023;07/12/2023; R$ 1.108,38 
APOIO;1063;09/11/2023;CLAUDIO LUIS DA SILVA CABRAL;ANALISTA JUDICIÁRIO - ANÁLISE DE SISTEMAS;REALIZAR VISTORIA PARA ADEQUAÇÃO DO PROJETO DE REDE DO FÓRUM DE ITAITUBA;VQF9ME;BELEM / SANTAREM / BELEM;13/11/2023;20/11/2023; R$ 2.275,77 
APOIO;1064;09/11/2023;TIAGO SILVA GUIMARÃES;SECRETÁRIO DE AUDITORIA INTERNA;PARTICIPAR DO 7º CONGRESSO BRASILEIRO DE GOVERNANÇA, CONTROLE PÚBLICO E GESTÃO DE RISCOS NAS AQUISIÇÕES;EGC8VC;BELEM / FOZ DO IGUAÇU;25/11/2023;---; R$ 386,29 
APOIO;1064;09/11/2023;TIAGO SILVA GUIMARÃES;SECRETÁRIO DE AUDITORIA INTERNA;PARTICIPAR DO 7º CONGRESSO BRASILEIRO DE GOVERNANÇA, CONTROLE PÚBLICO E GESTÃO DE RISCOS NAS AQUISIÇÕES;AERNNT;FOZ DO IGUAÇU / BELEM;---;30/11/2023; R$ 649,07 
APOIO;1065;09/11/2023;CAMILA AMADO SOARES;SECRETÁRIA DE GESTÃO DE PESSOAS;PARTICIPAR DO 7º CONGRESSO BRASILEIRO DE GOVERNANÇA, CONTROLE PÚBLICO E GESTÃO DE RISCOS NAS AQUISIÇÕES;MQKEZT;BELEM / SÃO PAULO;25/11/2023;---; R$ 1.035,53 
APOIO;1065;09/11/2023;CAMILA AMADO SOARES;SECRETÁRIA DE GESTÃO DE PESSOAS;PARTICIPAR DO 7º CONGRESSO BRASILEIRO DE GOVERNANÇA, CONTROLE PÚBLICO E GESTÃO DE RISCOS NAS AQUISIÇÕES;MSXMPS;SÃO PAULO / FOZ DO IGUAÇU / SÃO PAULO;26/11/2023;30/11/2023; R$ 2.047,87 
APOIO;1066;09/11/2023;ANA CRISTINA NUNES DO NASCIMENTO;SECRETÁRIA ADJUNTA DE GESTÃO DE PESSOAS;PARTICIPAR DO 7º CONGRESSO BRASILEIRO DE GOVERNANÇA, CONTROLE PÚBLICO E GESTÃO DE RISCOS NAS AQUISIÇÕES;HCVQGY;BELEM / SÃO PAULO;25/11/2023;---; R$ 1.035,53 
APOIO;1066;09/11/2023;ANA CRISTINA NUNES DO NASCIMENTO;SECRETÁRIA ADJUNTA DE GESTÃO DE PESSOAS;PARTICIPAR DO 7º CONGRESSO BRASILEIRO DE GOVERNANÇA, CONTROLE PÚBLICO E GESTÃO DE RISCOS NAS AQUISIÇÕES;GYDJKK;SÃO PAULO / FOZ DO IGUAÇU / BELEM;26/11/2023;30/11/2023; R$ 2.637,05 
APOIO;1067;09/11/2023;CELIA REGINA DE LIMA PINHEIRO;DESEMBARGADORA - DIRETORA GERAL DA ESCOLA JUDICIAL;PARTICIPAR DO I FÓRUM GERAÇÃO IA - SEGURANÇA CIBERNÉTICA E JURÍDICA PARA O DESENVOLVIMENTO SOCIOECONÔMICO EM SÃO PAULO/SP E PARTICIPAR DO 7º CONGRESSO BRASILEIRO DE GOVERNANÇA, CONTROLE PÚBLICO E GESTÃO DE RISCOS NAS AQUISIÇÕES EM FOZ DO IGUAÇU/PR;LWFBHM;BELEM / SÃO PAULO / FOZ DO IGUAÇU / BELEM;21/11/2023;30/11/2023; R$ 4.046,30 
APOIO;1068;09/11/2023;CRISTHIANNE DE CAMPOS CORREA;SECRETÁRIA-GERAL DA ESCOLA JUDICIAL;PARTICIPAR DO I FÓRUM GERAÇÃO IA - SEGURANÇA CIBERNÉTICA E JURÍDICA PARA O DESENVOLVIMENTO SOCIOECONÔMICO EM SÃO PAULO/SP E PARTICIPAR DO 7º CONGRESSO BRASILEIRO DE GOVERNANÇA, CONTROLE PÚBLICO E GESTÃO DE RISCOS NAS AQUISIÇÕES EM FOZ DO IGUAÇU/PR;JDRQNL;BELEM / SÃO PAULO / FOZ DO IGUAÇU / BELEM;21/11/2023;30/11/2023; R$ 4.030,30 
APOIO;1069;10/11/2023;MIGUEL LUCIVALDO ALVES SANTOS;SECRETÁRIO DE PLANEJAMENTO, COORDENAÇÃO E FINANÇAS;PARTICIPAR DA CERIMÔNIA DE ASSINATURA DO ACORDO TECNICO E PLANO DE TRABALHO DE ADESÃO DESTE TRIBUNAL À REDE DE PARCERIAS TRANSFERGOV;NSVYLT;BELEM / BRASILIA / BELEM;13/11/2023;14/11/2023; R$ 5.046,93 
APOIO;1070;10/11/2023;ROBERTO GONÇALVES DE MOURA;DESEMBARGADOR VICE-PRESIDENTE;PARTICIPAR DO 2º ENCONTRO NACIONAL DE TRIBUNAIS ESTADUAIS USUÁRIOS DO PJE;NTEJWA;BELEM / NATAL;15/11/2023;---; R$ 1.647,65 
APOIO;1070;10/11/2023;ROBERTO GONÇALVES DE MOURA;DESEMBARGADOR VICE-PRESIDENTE;PARTICIPAR DO 2º ENCONTRO NACIONAL DE TRIBUNAIS ESTADUAIS USUÁRIOS DO PJE;XPKK7E;NATAL / BELEM;---;18/11/2023; R$ 867,81 
APOIO;1071;10/11/2023;CHARLES MENEZES BARROS;JUIZ AUXILIAR DA PRESIDÊNCIA;PARTICIPAR DO 2º ENCONTRO NACIONAL DE TRIBUNAIS ESTADUAIS USUÁRIOS DO PJE;OFODTY;BELEM / NATAL;15/11/2023;---; R$ 1.653,65 
APOIO;1071;10/11/2023;CHARLES MENEZES BARROS;JUIZ AUXILIAR DA PRESIDÊNCIA;PARTICIPAR DO 2º ENCONTRO NACIONAL DE TRIBUNAIS ESTADUAIS USUÁRIOS DO PJE;TWJ5GX;NATAL / BELEM;---;18/11/2023; R$ 867,81 
APOIO;1072;10/11/2023;MARCIO GOES DO NASCIMENTO;SECRETÁRIO DE INFORMÁTICA;PARTICIPAR DO 2º ENCONTRO NACIONAL DE TRIBUNAIS ESTADUAIS USUÁRIOS DO PJE;HXMDAO;BELEM / NATAL;15/11/2023;---; R$ 1.647,65 
APOIO;1072;10/11/2023;MARCIO GOES DO NASCIMENTO;SECRETÁRIO DE INFORMÁTICA;PARTICIPAR DO 2º ENCONTRO NACIONAL DE TRIBUNAIS ESTADUAIS USUÁRIOS DO PJE;LNKW5X;NATAL / BELEM;---;18/11/2023; R$ 837,81 
1° GRAU;1073;10/11/2023;RAIMUNDO RODRIGUES SANTANA;JUIZ DE DIREITO;PARTICIPAR DO FONAJUS - FÓRUM NACIONAL DO JUDICIÁRIO PARA A SAÚDE;GPZOIV;BELEM / FOZ DO IGUAÇU / BELEM;22/11/2023;26/11/2023; R$ 3.147,93 
APOIO;1074;08/11/2023;VICENTE DE PAULA BARBOSA MARQUES JUNIOR;SECRETÁRIO DE ADMINISTRAÇÃO;PARTICIPAR DO 7º CONGRESSO BRASILEIRO DE GOVERNANÇA, CONTROLE PÚBLICO E GESTÃO DE RISCOS NAS AQUISIÇÕES;NVMVTJ;BELEM / SÃO PAULO;25/11/2023;---; R$ 1.035,53 
APOIO;1074;08/11/2023;VICENTE DE PAULA BARBOSA MARQUES JUNIOR;SECRETÁRIO DE ADMINISTRAÇÃO;PARTICIPAR DO 7º CONGRESSO BRASILEIRO DE GOVERNANÇA, CONTROLE PÚBLICO E GESTÃO DE RISCOS NAS AQUISIÇÕES;NUFSWV;SÃO PAULO / FOZ DO IGUAÇU;26/11/2023;---; R$ 698,47 
APOIO;1074;08/11/2023;VICENTE DE PAULA BARBOSA MARQUES JUNIOR;SECRETÁRIO DE ADMINISTRAÇÃO;PARTICIPAR DO 7º CONGRESSO BRASILEIRO DE GOVERNANÇA, CONTROLE PÚBLICO E GESTÃO DE RISCOS NAS AQUISIÇÕES;DKVUQD;FOZ DO IGUAÇU / BELEM;---;30/11/2023; R$ 1.321,80 
APOIO;1075;08/11/2023;FABIO LUIZ DOS SANTOS WANDERLEY;SECRETÁRIO ADJUNTO DE ADMINISTRAÇÃO;PARTICIPAR DO 7º CONGRESSO BRASILEIRO DE GOVERNANÇA, CONTROLE PÚBLICO E GESTÃO DE RISCOS NAS AQUISIÇÕES;OSKQCN;BELEM / SÃO PAULO;25/11/2023;---; R$ 1.035,53 
APOIO;1075;08/11/2023;FABIO LUIZ DOS SANTOS WANDERLEY;SECRETÁRIO ADJUNTO DE ADMINISTRAÇÃO;PARTICIPAR DO 7º CONGRESSO BRASILEIRO DE GOVERNANÇA, CONTROLE PÚBLICO E GESTÃO DE RISCOS NAS AQUISIÇÕES;AXXCAM;SÃO PAULO / FOZ DO IGUAÇU;26/11/2023;---; R$ 694,47 
APOIO;1075;08/11/2023;FABIO LUIZ DOS SANTOS WANDERLEY;SECRETÁRIO ADJUNTO DE ADMINISTRAÇÃO;PARTICIPAR DO 7º CONGRESSO BRASILEIRO DE GOVERNANÇA, CONTROLE PÚBLICO E GESTÃO DE RISCOS NAS AQUISIÇÕES;HMRRYN;FOZ DO IGUAÇU / BELEM;---;30/11/2023; R$ 1.321,80 
APOIO;1076;10/11/2023;VICENTE DE PAULA BARBOSA MARQUES JUNIOR;SECRETÁRIO DE ADMINISTRAÇÃO;NOVA EMISSÃO PARA ALTERAÇÃO DE VOO - PARTICIPAR DO 7º CONGRESSO BRASILEIRO DE GOVERNANÇA, CONTROLE PÚBLICO E GESTÃO DE RISCOS NAS AQUISIÇÕES;COHBPR;SÃO PAULO / FOZ DO IGUAÇU;26/11/2023;---; R$ 1.476,26 
APOIO;1077;10/11/2023;FABIO LUIZ DOS SANTOS WANDERLEY;SECRETÁRIO ADJUNTO DE ADMINISTRAÇÃO;NOVA EMISSÃO PARA ALTERAÇÃO DE VOO - PARTICIPAR DO 7º CONGRESSO BRASILEIRO DE GOVERNANÇA, CONTROLE PÚBLICO E GESTÃO DE RISCOS NAS AQUISIÇÕES;JGPMGU;SÃO PAULO / FOZ DO IGUAÇU;26/11/2023;---; R$ 1.480,26 
APOIO;1078;11/11/2023;ANTONIETA MARIA FERRARI MILEO;JUÍZA AUXILIAR DA PRESIDÊNCIA;PARTICIPAR DO 7º CONGRESSO BRASILEIRO DE GOVERNANÇA, CONTROLE PÚBLICO E GESTÃO DE RISCOS NAS AQUISIÇÕES;VETMTY;BELEM / FOZ DO IGUAÇU;26/11/2023;---; R$ 3.624,38 
APOIO;1078;11/11/2023;ANTONIETA MARIA FERRARI MILEO;JUÍZA AUXILIAR DA PRESIDÊNCIA;PARTICIPAR DO 7º CONGRESSO BRASILEIRO DE GOVERNANÇA, CONTROLE PÚBLICO E GESTÃO DE RISCOS NAS AQUISIÇÕES;KVUZKZ;FOZ DO IGUAÇU / BELEM;---;30/11/2023; R$ 1.294,13 
APOIO;1079;11/11/2023;SILVIO CESAR DOS SANTOS MARIA;JUIZ AUXILIAR DA PRESIDÊNCIA;PARTICIPAR DO 7º CONGRESSO BRASILEIRO DE GOVERNANÇA, CONTROLE PÚBLICO E GESTÃO DE RISCOS NAS AQUISIÇÕES;JWES8U;BELEM / FOZ DO IGUAÇU;26/11/2023;---; R$ 3.629,38 
APOIO;1079;11/11/2023;SILVIO CESAR DOS SANTOS MARIA;JUIZ AUXILIAR DA PRESIDÊNCIA;PARTICIPAR DO 7º CONGRESSO BRASILEIRO DE GOVERNANÇA, CONTROLE PÚBLICO E GESTÃO DE RISCOS NAS AQUISIÇÕES;GKOALZ;FOZ DO IGUAÇU / BELEM;---;30/11/2023; R$ 1.302,13 
APOIO;1080;11/11/2023;GUSTAVO ARAUJO DE SOUZA LEÃO;SECRETÁRIO DE ENGENHARIA E ARQUITETURA;PARTICIPAR DO 7º CONGRESSO BRASILEIRO DE GOVERNANÇA, CONTROLE PÚBLICO E GESTÃO DE RISCOS NAS AQUISIÇÕES;WL646D;BELEM / FOZ DO IGUAÇU;25/11/2023;---; R$ 1.470,60 
APOIO;1080;11/11/2023;GUSTAVO ARAUJO DE SOUZA LEÃO;SECRETÁRIO DE ENGENHARIA E ARQUITETURA;PARTICIPAR DO 7º CONGRESSO BRASILEIRO DE GOVERNANÇA, CONTROLE PÚBLICO E GESTÃO DE RISCOS NAS AQUISIÇÕES;KAIYYH;FOZ DO IGUAÇU / BELEM;---;30/11/2023; R$ 1.298,13 
APOIO;1081;10/11/2023;MARIA DE NAZARE SILVA GOUVEIA DOS SANTOS;DESEMBARGADORA PRESIDENTE;PARTICIPAR DA CERIMÔNIA DE ASSINATURA DO ACORDO DE COOPERAÇÃO TÉCNICA E PLANO DE TRABALHO DE ADESÃO DESTE TRIBUNAL À REDE DE PARCERIAS TRANSFERGOV;NRLZMU;BELEM / BRASILIA / BELEM;12/11/2023;14/11/2023; R$ 5.050,93 
APOIO;1082;10/11/2023;JEOVANA RODRIGUES MIRANDA;CHEFE DE GABINETE DA PRESIDÊNCIA;PARTICIPAR DA CERIMÔNIA DE ASSINATURA DO ACORDO DE COOPERAÇÃO TÉCNICA E PLANO DE TRABALHO DE ADESÃO DESTE TRIBUNAL À REDE DE PARCERIAS TRANSFERGOV;FTUFWK;BELEM / BRASILIA / BELEM;12/11/2023;14/11/2023; R$ 5.174,51 
APOIO;1083;12/11/2023;MARIA DE NAZARE SILVA GOUVEIA DOS SANTOS;DESEMBARGADORA PRESIDENTE;REMARCAÇÃO DA PASSAGEM - PARTICIPAR DA CERIMÔNIA DE ASSINATURA DO ACORDO DE COOPERAÇÃO TÉCNICA E PLANO DE TRABALHO DE ADESÃO DESTE TRIBUNAL À REDE DE PARCERIAS TRANSFERGOV;NRLZMU;BELEM / BRASILIA / BELEM;13/11/2023;15/11/2023; R$ 1.050,18 
APOIO;1084;12/11/2023;JEOVANA RODRIGUES MIRANDA;CHEFE DE GABINETE DA PRESIDÊNCIA;REMARCAÇÃO DA PASSAGEM - PARTICIPAR DA CERIMÔNIA DE ASSINATURA DO ACORDO DE COOPERAÇÃO TÉCNICA E PLANO DE TRABALHO DE ADESÃO DESTE TRIBUNAL À REDE DE PARCERIAS TRANSFERGOV;FTUFWK;BELEM / BRASILIA / BELEM;13/11/2023;15/11/2023; R$ 903,25 
APOIO;1085;12/11/2023;ANTONIETA MARIA FERRARI MILEO;JUÍZA AUXILIAR DA PRESIDÊNCIA;PARTICIPAR DA CERIMÔNIA DE ASSINATURA DO ACORDO DE COOPERAÇÃO TÉCNICA E PLANO DE TRABALHO DE ADESÃO DESTE TRIBUNAL À REDE DE PARCERIAS TRANSFERGOV;EDHPZD;BELEM / BRASILIA / BELEM;13/11/2023;15/11/2023; R$ 5.558,91 
APOIO;1086;09/11/2023;CHARLES MENEZES BARROS;JUIZ AUXILIAR DA PRESIDÊNCIA;PARTICIPAR DO I FÓRUM GERAÇÃO IA - SEGURANÇA CIBERNÉTICA E JURÍDICA PARA O DESENVOLVIMENTO SOCIOECONÔMICO EM SÃO PAULO/SP E PARTICIPAR DO 7º CONGRESSO BRASILEIRO DE GOVERNANÇA, CONTROLE PÚBLICO E GESTÃO DE RISCOS NAS AQUISIÇÕES EM FOZ DO IGUAÇU/PR;AEUYLV;BELEM / SÃO PAULO / FOZ DO IGUAÇU / BELEM;21/11/2023;30/11/2023; R$ 4.042,30 
APOIO;1087;12/11/2023;CHARLES MENEZES BARROS;JUIZ AUXILIAR DA PRESIDÊNCIA;REMARCAÇÃO DA IDA - PARTICIPAR DO I FÓRUM GERAÇÃO IA - SEGURANÇA CIBERNÉTICA E JURÍDICA PARA O DESENVOLVIMENTO SOCIOECONÔMICO EM SÃO PAULO/SP E PARTICIPAR DO 7º CONGRESSO BRASILEIRO DE GOVERNANÇA, CONTROLE PÚBLICO E GESTÃO DE RISCOS NAS AQUISIÇÕES EM FOZ DO IGUAÇU/PR;AEUYLV;BELEM / SÃO PAULO / FOZ DO IGUAÇU / BELEM;22/11/2023;30/11/2023; R$ 1.202,91 
APOIO;1088;08/11/2023;MIGUEL LUCIVALDO ALVES SANTOS;SECRETÁRIO DE PLANEJAMENTO, COORDENAÇÃO E FINANÇAS;PARTICIPAR DO I FÓRUM GERAÇÃO IA - SEGURANÇA CIBERNÉTICA E JURÍDICA PARA O DESENVOLVIMENTO SOCIOECONÔMICO EM SÃO PAULO/SP E PARTICIPAR DO 7º CONGRESSO BRASILEIRO DE GOVERNANÇA, CONTROLE PÚBLICO E GESTÃO DE RISCOS NAS AQUISIÇÕES EM FOZ DO IGUAÇU/PR;EQLNFP;BELEM / SÃO PAULO / FOZ DO IGUAÇU / BELEM;22/11/2023;30/11/2023; R$ 3.893,37 
APOIO;1089;08/11/2023;MARCIO GOES DO NASCIMENTO;SECRETÁRIO DE INFORMÁTICA;PARTICIPAR DO I FÓRUM GERAÇÃO IA - SEGURANÇA CIBERNÉTICA E JURÍDICA PARA O DESENVOLVIMENTO SOCIOECONÔMICO EM SÃO PAULO/SP E PARTICIPAR DO 7º CONGRESSO BRASILEIRO DE GOVERNANÇA, CONTROLE PÚBLICO E GESTÃO DE RISCOS NAS AQUISIÇÕES EM FOZ DO IGUAÇU/PR;MOHXKQ;BELEM / SÃO PAULO / FOZ DO IGUAÇU / BELEM;22/11/2023;30/11/2023; R$ 3.671,42 
