Matricula;Nome;Data Admiss�o;Data Aposentadoria;Vinculo;CargoEfetivo
523;DIRACY NUNES ALVES;25/10/1982;07/01/2022;Magistrados Inativos;Desembargador(a)
10405;JOSE JAIRON SOUSA MIRANDA;16/12/1981;13/01/2022;Servidores Inativos;Auxiliar Judiciario
10898;GABRIEL RAIOL DA CONCEICAO;01/04/1986;13/01/2022;Servidores Inativos;Atendente Judiciario
11770;MARIA CELIA BRAGA ALVES;30/04/1979;13/01/2022;Servidores Inativos;Auxiliar Judiciario
12092;IZIDORIA MONTEIRO LEITE;01/04/1986;13/01/2022;Servidores Inativos;Auxiliar Judiciario
12211;BENEDITO CELIO MACHADO VIANA;01/01/1986;13/01/2022;Servidores Inativos;Auxiliar Judiciario
14575;ELZA ROCHA GOMES DA SILVA;12/12/1990;13/01/2022;Servidores Inativos;Atendente Judiciario
15245;JOSE ROSA PEREIRA;27/06/1990;13/01/2022;Servidores Inativos;Auxiliar Judiciario
17272;MIGUEL GOULART CORREA;01/04/1986;13/01/2022;Servidores Inativos;Atendente Judiciario
17671;NORMA ALICE DOS SANTOS BENTES;01/04/1986;13/01/2022;Servidores Inativos;Atendente Judiciario
5010;MARIA LUISA PINHEIRO SOARES;29/07/1991;14/02/2022;Servidores Inativos;Auxiliar Judiciario
11053;RAQUEL DE ALMEIDA L LEAL;01/09/1983;14/02/2022;Servidores Inativos;Auxiliar Judiciario
14427;RAIMUNDA DAS MERCES SILVEIRA;27/04/1990;14/02/2022;Servidores Inativos;Atendente Judiciario
16187;REGINA CELIA DOS SANTOS;16/11/1981;14/02/2022;Servidores Inativos;Atendente Judiciario
17566;MARIA DE FATIMA DA SILVA;06/07/1989;14/02/2022;Servidores Inativos;Auxiliar Judiciario
22063;MARIA IVETE ROCHA RAMOS;01/08/1994;14/02/2022;Servidores Inativos;Atendente Judiciario
144312;LAIR BATISTA DE SOUZA LEAL;06/07/2015;14/02/2022;Servidores Inativos;Oficial de Justica Avaliador
78727;LIVIA FERNANDES PEREIRA DE MATOS;17/11/2009;04/05/2022;Servidores Inativos;Analista Judiciario - Area Judiciaria
4634;IVANETE DE OLIVEIRA FLORENCIO;24/02/1992;05/05/2022;Servidores Inativos;Auxiliar Judiciario
5070;SONIA MARA ALBUQUERQUE DE CRISTO ADERNEIRA;01/09/1999;05/05/2022;Servidores Inativos;Analista Judiciario
7384;RAIMUNDO DOS SANTOS;20/10/1983;05/05/2022;Servidores Inativos;OFICIAL JUSTICA DO INTERIOR B
7870;MARTA SILVIA PALHETA AMOEDO SOUZA;01/03/1984;05/05/2022;Servidores Inativos;ANALISTA JUDICIARIO
10308;JOSE EMANOEL TEIXEIRA;23/10/1981;05/05/2022;Servidores Inativos;Atendente Judiciario
19208;FATIMA MARIA BUENANO FRANCA;05/10/1988;05/05/2022;Servidores Inativos;Analista Judiciario
32832;MARLUCE TAVARES DA SILVA;22/08/2001;05/05/2022;Servidores Inativos;Analista Judiciario
57061;FRANCISCO DE MORAES MONTEIRO;17/08/2006;05/05/2022;Servidores Inativos;Oficial de Justica Avaliador
104752;JANE MARICELIA SANTOS MARANHAO;26/06/2012;05/05/2022;Servidores Inativos;Analista Judiciario - Servico Social
19461;LISETE MARIA BARBOSA;29/12/1987;18/05/2022;Servidores Inativos;AUXILIAR JUDICIARIO
2976;JOSE GILMO LOBATO PANTOJA;06/11/1992;07/06/2022;Servidores Inativos;Oficial de Justica Avaliador
15342;MELANIA SANTANA DA SILVA;27/06/1990;07/06/2022;Servidores Inativos;Atendente Judiciario
11525;ENEDINA MARIA BENTES MARTINS;24/08/1984;24/06/2022;Servidores Inativos;Auxiliar Judiciario
4332;ALFREDO DOMINGUES DOS SANTOS FILHO;24/02/1992;27/06/2022;Servidores Inativos;Agente de Seguranca
