﻿;Poder Judiciário;;;
;TRIBUNAL DE JUSTIÇA DO ESTADO DO PARÁ;;;
;Secretaria de Engenharia e Arquitetura;;;
;Divisão de Obras;;;
;;;;
item;Obra paralisada 2024;Motivo;Responsável pela inexecução ;Data prevista para o reinício
1;OBRA DE CONSTRUÇÃO NOVO FÓRUM SALINÓPOLIS;Recisão contratual por inexecução parcial;NAPA CONSTRUÇÕES LTDA;set/24
2;CONSTRUÇÃO NOVO FÓRUM DA COMARCA DE SANTO ANTÔNIO DO TAUÁ;Recisão contratual por inexecução parcial;UISSARA CONSTRUÇÕES E SERVIÇOS LTDA;out/24
3;CONSTRUÇÃO DO ANEXO AO FÓRUM DE MARITUBA;Recisão contratual por inexecução parcial;SENENGE CONSTRUÇÃO CIVIL E SERVIÇOS LTDA;out/24
;;;;
;;;;
