﻿;;;;;;;;;
PODER JUDICIÁRIO;;;;;;;;;
TRIBUNAL DE JUSTIÇA DO ESTADO DO PARÁ;;;;;;;;;
SECRETARIA DE PLANEJAMENTO, COORDENAÇÃO E FINANÇAS;;;;;;;;;
SERVIÇO DE CONCESSÃO DE DIÁRIAS E PASSAGENS AÉREAS;;;;;;;;;
;;;;;;;;;
SIGLA: TJPA;;;;;;;;;
ÓRGÃO: TRIBUNAL DE JUSTIÇA DO ESTADO DO PARÁ;;;;;;;;;
AUTORIDADE MÁXIMA: MARIA DE NAZARE SILVA GOUVEIA DOS SANTOS;;;;;;;;;
RESPONSÁVEL PELA INFORMAÇÃO: SERVIÇO DE CONCESSÃO DE DIÁRIAS E PASSAGENS AÉREAS;;;;;;;;;
MÊS DE REFERÊNCIA: JUNHO DE 2023;;;;;;;;;
DATA DE PUBLICAÇÃO: 13/07/2023;;;;;;;;;
CONCESSÃO DE DIÁRIAS - JUNHO/2023;;;;;;;;;
NÚMERO DA PORTARIA;MÊS;MAGISTRADO/SERVIDOR;CARGO; ORIGEM ; DESTINO ;MOTIVO DA VIAGEM;PERÍODO;QUANTIDADE; VALOR 
2004;JUN;MARIA DAS GRACAS DE SOUZA SAVINO;ANALISTA JUDICIARIO;MOCAJUBA/PA;BAIAO/PA;COLHER DEPOIMENTO ESPECIAL;01/06/2023;0,5; R$ 240,98 
2005;JUN;MARIA ANA DOS SANTOS LIMA;OFICIAL DE JUSTICA AVALIADOR;CONCEICAO DO ARAGUAIA/PA;SANTA MARIA DAS BARREIRAS/PA;CUMPRIR MANDADOS;05 a 07/06/2023;2,5; R$ 1.432,18 
2006;JUN;JOSE LUIZ SARMENTO DE ARAUJO;REQUISITADO(A);BELEM/PA;SANTO ANTONIO DO TAUA/PA;FISCALIZAR OBRA DE CONSTRUCAO DO FORUM;06/06/2023;0,5; R$ 240,98 
2007;JUN;ALAN REIS DE MENEZES;OFICIAL DE JUSTICA AVALIADOR;SANTAREM NOVO/PA;SAO JOAO DO ARAGUAIA/PA;CUMPRIR MANDADOS;"12, 13, 14, 15,
16, 19, 20, 21, 22 E 23/06/2023";5,0; R$ 2.409,80 
2008;JUN;JOSE LUIZ SARMENTO DE ARAUJO;REQUISITADO(A);BELEM/PA;BELEM/PA;SALINOPOLIS/PA;13 A 14/06/2023;1,5; R$ 836,58 
2009;JUN;ALDENIR SILVA DA ROCHA;ANALISTA JUDICIARIO;CASTANHAL/PA;CURUCA/PA;REALIZAR ESTUDO SOCIAL;22 E 23/06/2023;1,0; R$ 465,96 
2010;JUN;JERUSA MATOS DA SILVA;ANALISTA JUDICIARIO;CASTANHAL/PA;CURUCA/PA;REALIZAR ESTUDO SOCIAL;22 E 23/06/2023;1,0; R$ 465,96 
2011;JUN;CHARLES BRITO FIGUEIRA;MILITAR;BELEM/PA;SANTAREM NOVO/PA;REALIZAR SEGURANCA DE MAGISTRADO;05 a 10/06/2023;5,5; R$ 3.446,26 
2012;JUN;EDIMILSON FELIX BARROS;MILITAR;BELEM/PA;ABAETETUBA/PA;REALIZAR SEGURANCA DE MAGISTRADO;01/06/2023;0,5; R$ 240,98 
2013;JUN;LUIS CARLOS BITENCOURT RAMOS;MILITAR;BELEM/PA;MOCAJUBA/PA, IGARAPE MIRI/PA, BAIAO/PA E CAMETA/PA;REALIZAR SEGURANCA DE EQUIPAMENTOS DE INFORMATICA;12 a 17/06/2023;5,5; R$ 3.332,62 
2014;JUN;CLAUDIO LUIS DA SILVA CABRAL;ANALISTA JUDICIARIO;BELEM/PA;CACHOEIRA DO ARARI/PA;VERIFICAR O CIRCUITO INSTALADO NO FORUM E POSSIVEIS PROBLEMAS;13 A 17/06/2023;4,5; R$ 2.705,02 
2015;JUN;CRISTIANO NERI DA SILVA;ANALISTA JUDICIARIO;BELEM/PA;PRAINHA/PA E ALMEIRIM/PA;AVALIAR OS SERVICOS DE INSTALACAO LOGICA;18 A 24/06/2023;6,5; R$ 4.001,86 
2016;JUN;DAVISON GUIMARAES ARAUJO DA SILVA;AUXILIAR JUDICIARIO;BELEM/PA;PRAINHA/PA E ALMEIRIM/PA;AVALIAR OS SERVICOS DE INSTALACAO LOGICA;18 A 24/06/2023;6,5; R$ 4.001,86 
2017;JUN;CLAUDIO LUIS DA SILVA CABRAL;ANALISTA JUDICIARIO;BELEM/PA;SAO FELIX DO XINGU/PA;VISTORIAR E ORIENTAR A EXECUCAO DE INFRAESTRUTURA DE REDE LOGICA NA OBRA DO NOVO FORUM;20 A 25/06/2023;5,5; R$ 3.414,26 
2018;JUN;MARCIA DA PAZ MARINHO CORREA;REQUISITADO(A);SAO GERALDO DO ARAGUAIA/PA;PICARRA/PA;PARTICIPAR DA IMPLEMENTACAO DO PROJETO MINHA ESCOLA MEU REFUGIO;19/05/2023;0,5; R$ 354,62 
2019;JUN;VICTOR GADELHA DE OLIVEIRA CAVALCANTE;ANALISTA JUDICIARIO;SAO GERALDO DO ARAGUAIA/PA;PICARRA/PA;PARTICIPAR DA IMPLEMENTACAO DO PROJETO MINHA ESCOLA MEU REFUGIO;19/05/2023;0,5; R$ 240,98 
2020;JUN;MARCIA DA PAZ MARINHO CORREA;REQUISITADO(A);SAO GERALDO DO ARAGUAIA/PA;PICARRA/PA;REALIZAR ESTUDO SOCIAL;12 E 13/06/2023;1,0; R$ 709,24 
2021;JUN;THIAGO PERES QUINTA;OFICIAL DE JUSTICA AVALIADOR;ITAITUBA/PA;AVEIRO/PA;CUMPRIR MANDADOS;06 a 08/06/2023;2,5; R$ 1.545,82 
2022;JUN;ANDERSON LUIS MARTINS FLORES;MILITAR;BELEM/PA;LIMOEIRO DO AJURU/PA;REAVALIAR A ESCOLTA E SEGURANCA DE MAGISTRADO;05 a 08/06/2023;3,5; R$ 2.141,42 
2023;JUN;JAIR SOUZA RIBEIRO;MILITAR;BELEM/PA;LIMOEIRO DO AJURU/PA;REAVALIAR A ESCOLTA E SEGURANCA DE MAGISTRADO;05 a 08/06/2023;3,5; R$ 2.482,34 
2024;JUN;JACOB ARNALDO CAMPOS FARACHE;JUIZ(A) DE DIREITO;ITAITUBA/PA;SALINOPOLIS/PA;PARTICIPAR DE REUNIAO PARA TRATAR DO PROJETO VERAO;01 a 02/07/2023;1,5; R$ 1.457,18 
2025;JUN;RAIMUNDA DO SOCORRO FERREIRA DA SILVA;ANALISTA JUDICIARIO;ABAETETUBA/PA;IGARAPE MIRI/PA;REALIZAR ESTUDO SOCIAL;01/06/2023;0,5; R$ 240,98 
2026;JUN;EDEVALDO DA LUZ AZEVEDO;ANALISTA JUDICIARIO;MARABA/PA;ITUPIRANGA/PA;REALIZAR VISITAS DOMICILIARES E ENTREVISTAS TECNICAS PARA ELABORACAO DE ESTUDO SOCIAL;06 a 07/06/2023;1,5; R$ 836,58 
2027;JUN;MANOEL ITALO BORGES MORAES DA SILVA;ASSESSOR(A);MARABA/PA;JACUNDA/PA;AUXILIAR MAGISTRADO EM AUDIENCIAS;28 A 29/06/2023;1,5; R$ 836,58 
2028;JUN;DANIELE DE SOUZA TORRES MARTINS;ANALISTA JUDICIARIO;MARABA/PA;ITUPIRANGA/PA;REALIZAR VISITAS DOMICILIARES E ENTREVISTAS TECNICAS PARA ELABORACAO DE ESTUDO SOCIAL;06 a 07/06/2023;1,5; R$ 836,58 
2029;JUN;FRANCISCO RONALDO DE ARAUJO;OFICIAL DE JUSTICA AVALIADOR;ALTAMIRA/PA;SENADOR JOSE PORFIRIO/PA;CUMPRIR MANDADOS;06 A 07/06, 13 A 15/06 E 26 A 28/06/2023;6,5; R$ 3.700,94 
2030;JUN;DAVISON GUIMARAES ARAUJO DA SILVA;AUXILIAR JUDICIARIO;BELEM/PA;BONITO/PA;FINALIZAR AS MUDANCAS DO NOVO RACK TELECOM E VALIDAR O WIFI CORPORATIVO NA COMARCA;05 A 07/06/2023;2,5; R$ 1.408,18 
2031;JUN;BRUNO BOTELHO CARDOSO;ANALISTA JUDICIARIO;BELEM/PA;BONITO/PA;FINALIZAR AS MUDANCAS DO NOVO RACK TELECOM E VALIDAR O WIFI CORPORATIVO NA COMARCA;05 A 07/06/2023;2,5; R$ 1.432,18 
2032;JUN;RENILDA DO SOCORRO BARBOSA DE SOUZA;ANALISTA JUDICIARIO;MARABA/PA;BOM JESUS DO TOCANTINS/PA;REALIZAR ESTUDO SOCIAL;05/06/2023;0,5; R$ 232,98 
2033;JUN;ODENILSON CARDOSO DE OLIVEIRA;CEDIDO(A);SAO MIGUEL DO GUAMA/PA;IRITUIA/PA;CONDUZIR VEICULO OFICIAL PARA OFICIAL DE JUSTICA;05/06/2023;0,5; R$ 354,62 
2034;JUN;DANIELE DE SOUZA TORRES MARTINS;ANALISTA JUDICIARIO;MARABA/PA;BOM JESUS DO TOCANTINS/PA;REALIZAR ESTUDO SOCIAL;05/06/2023;0,5; R$ 240,98 
2035;JUN;JOSE RODRIGO KEMPNER;ANALISTA JUDICIARIO;ALTAMIRA/PA;BRASIL NOVO/PA;REALIZAR ESTUDO PSICOSSOCIAL E PEDAGOGICO;07/06/2023;0,5; R$ 232,98 
2036;JUN;RODRIGO DAIBES MARQUES DA CONCEICAO;MILITAR;BELEM/PA;SANTAREM NOVO/PA;REAVALIAR A SEGURANCA DE MAGISTRADO;13 A 14/06/2023;1,5; R$ 836,58 
2037;JUN;ANDERSON PINHEIRO DA SILVA;MILITAR;BELEM/PA;SANTAREM NOVO/PA;REAVALIAR A SEGURANCA DE MAGISTRADO;13 A 14/06/2023;1,5; R$ 836,58 
2038;JUN;SANDRA DA SILVA VIEIRA;ANALISTA JUDICIARIO;ALTAMIRA/PA;MEDICILANDIA/PA;REALIZAR ESTUDO PSICOSSOCIAL;12 A 16/06/2023;4,5; R$ 2.583,38 
2039;JUN;JOSE RODRIGO KEMPNER;ANALISTA JUDICIARIO;ALTAMIRA/PA;VITORIA DO XINGU/PA;REALIZAR ESTUDO PSICOSSOCIAL E PEDAGOGICO;12, 13, 14, 15 E 16/06/2023;2,5; R$ 1.164,90 
2040;JUN;ALBINO DE ABREU NOGUEIRA FILHO;ATENDENTE JUDICIARIO;BELEM/PA;CACHOEIRA DO ARARI/PA E SALVATERRA/PA;CONDUZIR VEICULO OFICIAL PARA EQUIPE TECNICA DA SECRETARIA DE INFORMATICA;13 A 17/06/2023;4,5; R$ 2.705,02 
2041;JUN;SANDRA DA SILVA VIEIRA;ANALISTA JUDICIARIO;ALTAMIRA/PA;BRASIL NOVO/PA;REALIZAR ESTUDO PSICOSSOCIAL;06/06/2023;0,5; R$ 232,98 
2042;JUN;CLELIA LUIZA BERNARDES ESMAEL;ANALISTA JUDICIARIO;BELEM/PA;BAIAO/PA;REALIZAR PROCEDIMENTOS TECNICOS PARA ELABORACAO DE RELATORIOS PSICOLOGICOS;31/05/2023;0,5; R$ 240,98 
2043;JUN;JORGE ARMANDO OLIVEIRA DO AMARAL;OFICIAL DE JUSTICA AVALIADOR;VIGIA/PA;COLARES/PA;CUMPRIR MANDADOS;08 A 10/06/2023;2,5; R$ 1.659,46 
2048;JUN;JOSE NASARENO DE MACEDO SILVA;CHEFE DA DIVISAO DE BENS PATRIMONIAIS;BELEM/PA;AURORA DO PARA, DOM ELISEU, IPIXUNA, MAE DO RIO, PARAGOMINAS E ULIANOPOLIS/PA;REALIZAR INVENTARIO DE BENS INSERVIVEIS E EQUIPAMENTOS, BEM COMO DOS VEICULOS EXISTENTES NOS FORUNS;12 A 16/06/2023;4,5; R$ 2.583,38 
2049;JUN;ANAIDIS DO SOCORRO DA SILVA TAVARES;ANALISTA JUDICIARIO;CASTANHAL/PA;CURUCA/PA;REALIZAR ESTUDO DE CASO;06 a 07/06/2023;1,5; R$ 836,58 
2050;JUN;CLAUDIA CRISTINA SARDINHA DE SOUZA;ANALISTA JUDICIARIO;CASTANHAL/PA;CURUCA/PA;REALIZAR ESTUDO DE CASO;06 a 07/06/2023;1,5; R$ 836,58 
2051;JUN;INEZ TRINDADE NUNES;ANALISTA JUDICIARIO;CASTANHAL/PA;CURUCA/PA;REALIZAR ESTUDO DE CASO;06 a 07/06/2023;1,5; R$ 836,58 
2052;JUN;NAIARA CRISTINA SERRAO MIRANDA;ANALISTA JUDICIARIO;BREVES/PA;BAGRE/PA;REALIZAR ESTUDO SOCIAL;14 A 16/06/2023;2,5; R$ 1.432,18 
2053;JUN;ANTONIO MARIA ZACARIAS DE OLIVEIRA;OFICIAL DE JUSTICA AVALIADOR;BRAGANCA/PA;TRACUATEUA/PA;CUMPRIR MANDADOS;13 E 14/06/2023;1,0; R$ 481,96 
2056;JUN;YANEC LINO GERALDO;ASSESSOR(A);BREVES/PA;BAGRE/PA;AUXILIAR O MAGISTRADO NA SEMANA DE CONCILIAÇAO E DEMAIS ATIVIDADES FORENSES;12 A 17/06/2023;5,5; R$ 3.332,62 
2057;JUN;LUIZ MARIA DE OLIVEIRA;OFICIAL DE JUSTICA AVALIADOR;BRAGANCA/PA;TRACUATEUA/PA;CUMPRIR MANDADOS;12, 14, 17/06/2023;1,5; R$ 698,94 
2058;JUN;GILMARA RODRIGUES ROCHA;OFICIAL DE JUSTICA AVALIADOR;NOVO PROGRESSO/PA;ALTAMIRA/PA;CUMPRIR MANDADOS;13 A 26/06/2023;13,5; R$ 8.438,34 
2059;JUN;SIDNEIA SANTOS DE SOUSA;ANALISTA JUDICIARIO;PARAGOMINAS/PA;IPIXUNA DO PARA/PA;COLHER DEPOIMENTO ESPECIAL;13 A 14/06/2023;1,5; R$ 836,58 
2060;JUN;ILKIMY APARECIDA PAIXAO MENDES;ANALISTA JUDICIARIO;PARAGOMINAS/PA;IPIXUNA DO PARA/PA;COLHER DEPOIMENTO ESPECIAL;13 A 14/06/2023;1,5; R$ 820,58 
2061;JUN;JOZELMA FERNANDES DO NASCIMENTO;ANALISTA JUDICIARIO;ALTAMIRA/PA;SENADOR JOSE PORFIRIO/PA;COLHER DEPOIMENTO ESPECIAL;14 A 16/06/2023;2,5; R$ 1.408,18 
2062;JUN;AMANDA MIRLEN SARAIVA DINIZ;OFICIAL DE JUSTICA AVALIADOR;CASTANHAL/PA;PARAGOMINAS/PA;CUMPRIR MANDADOS;14 A 16/06/2023;2,5; R$ 1.408,18 
2063;JUN;ALINE CYSNEIROS LANDIM BARBOSA DE MELO;JUIZ(A) DE DIREITO;SANTAREM NOVO/PA;BELO HORIZONTE/MG;PARTICIPAR DO CURSO ABUSO DO DIREITO DE AÇAO E SEU ENFRENTAMENTO NO CONTEXTO DO TJMG;15 A 17/06/2023;2,5; R$ 2.580,15 
2064;JUN;ANTONIO FERNANDO DE CARVALHO VILAR;JUIZ(A) DE DIREITO;ALTAMIRA/PA;BELEM/PA;PARTICIPAR DA 4ª REUNIAO ORDINARIA DA COMISSAO PERMANENTE DE MONITORAMENTO, ESTUDO ASSESSORAMENTO DAS QUESTOES LIGADAS A GRILAGEM E MEDIACAO DE CONFLITOS AGRARIO - CPMEAQLGMCA;15 A 17/06/2023;2,5; R$ 2.580,15 
2065;JUN;ANA CLAUDIA GOES DA SILVA;ANALISTA JUDICIARIO;CASTANHAL/PA;BUJARU/PA;REALIZAR ESTUDO DE CASO;16/06/2023;0,5; R$ 240,98 
2066;JUN;CLAUDIA CRISTINA SARDINHA DE SOUZA;ANALISTA JUDICIARIO;CASTANHAL/PA;BUJARU/PA;REALIZAR ESTUDO DE CASO;16/06/2023;0,5; R$ 240,98 
2067;JUN;INEZ TRINDADE NUNES;ANALISTA JUDICIARIO;CASTANHAL/PA;BUJARU/PA;REALIZAR ESTUDO DE CASO;16/06/2023;0,5; R$ 240,98 
2068;JUN;CESAR LIMA DAGUER;ANALISTA JUDICIARIO;BELEM/PA;TAILANDIA/PA;REALIZAR FISCALIZACAO IN LOCO NOS CARTORIOS;18 A 24/06/2023;6,5; R$ 4.001,86 
2069;JUN;JOSE NAZARENO VIANA WANZELER;ANALISTA JUDICIARIO;BELEM/PA;TAILANDIA/PA;REALIZAR FISCALIZACAO IN LOCO NOS CARTORIOS;18 A 24/06/2023;6,5; R$ 4.041,86 
2070;JUN;JOYCE DA SILVA ARAUJO;ANALISTA JUDICIARIO;CASTANHAL/PA;MARAPANIM/PA;REALIZAR ESTUDO DE SOCIAL;13 A 16/06/2023;3,5; R$ 2.027,78 
2071;JUN;JOSIELMA FREITAS MIRANDA;ANALISTA JUDICIARIO;CASTANHAL/PA;MARAPANIM/PA;REALIZAR ESTUDO DE SOCIAL;13 A 16/06/2023;3,5; R$ 2.027,78 
2072;JUN;ANA CLAUDIA GOES DA SILVA;ANALISTA JUDICIARIO;CASTANHAL/PA;MARAPANIM/PA;REALIZAR ESTUDO DE SOCIAL;13 A 16/06/2023;3,5; R$ 2.027,78 
2073;JUN;INEZ TRINDADE NUNES;ANALISTA JUDICIARIO;CASTANHAL/PA;MARAPANIM/PA;REALIZAR ESTUDO DE SOCIAL;13 A 16/06/2023;3,5; R$ 2.027,78 
2074;JUN;CHARLES MENEZES BARROS;JUIZ(A) AUXILIAR;BELEM/PA;SANTA CRUZ DO ARARI/PA;PARTICIPAR DA INAUGURACAO DO PROGRAMA DE INCLUSAO DIGITAL - PID;06/06/2023;0,5; R$ 477,40 
2075;JUN;SILVIO CESAR DOS SANTOS MARIA;JUIZ(A) AUXILIAR;BELEM/PA;SANTA CRUZ DO ARARI/PA;PARTICIPAR DA INAUGURACAO DO PROGRAMA DE INCLUSAO DIGITAL - PID;06/06/2023;0,5; R$ 477,40 
2076;JUN;NADIME SASSIM DAHAS;JUIZ(A) AUXILIAR;BELEM/PA;SANTA CRUZ DO ARARI/PA;ORGANIZAR CERIMONIA INAUGURACAO DOS PONTOS DE INCLUSAO DIGITAL NOS FORUNS;06/06/2023;0,5; R$ 240,98 
2077;JUN;ANTONIO CESAR BATISTA DA CUNHA;OFICIAL DE JUSTICA AVALIADOR;BRAGANCA/PA;TRACUATEUA/PA;CUMPRIR MANDADOS;07, 09, 12, 14, 16, 19, 21, 23, E 26/06/2023;4,5; R$ 2.168,82 
2078;JUN;ERICK COSTA FIGUEIRA;JUIZ(A) DE DIREITO;AFUA/PA;CHAVES/PA;REALIZAR SESSAO DE JURI;11 A 18/06/2023;7,5; R$ 7.854,08 
2079;JUN;RUBERLON GUIMARAES PANTOJA;CHEFE DA UNIDADE DE ARRECADACAO;AFUA/PA;CHAVES/PA;REALIZAR SESSAO DE JURI;11 A 18/06/2023;7,5; R$ 4.751,10 
2080;JUN;JOAO PAULO PEREIRA DE ARAUJO;JUIZ(A) DE DIREITO;BREVES/PA;BAGRE/PA;PROFERIR DESPACHOS, SENTENCAS E REALIZAR AUDIENCIAS;13 A 17/06/2023;4,5; R$ 4.598,81 
2081;JUN;VIVIANE RODRIGUES PEREIRA;ANALISTA JUDICIARIO;SANTAREM/PA;MOJUI DOS CAMPOS/PA;REALIZAR ESTUDO SOCIAL;12/06/2023;0,5; R$ 232,98 
2082;JUN;AUGUSTO CESAR DOROTEU DE VASCONCELOS;ANALISTA JUDICIARIO;SANTAREM/PA;MOJUI DOS CAMPOS/PA;REALIZAR ESTUDO SOCIAL;12/06/2023;0,5; R$ 232,98 
2083;JUN;HUGO PORTELA COSTA SANTOS FILHO;OFICIAL DE JUSTICA AVALIADOR;MARACANA/PA;CASTANHAL/PA;CUMPRIR MANDADOS;07/06/2023;0,5; R$ 240,98 
2084;JUN;ENIVALDO REIS DA SILVA;CEDIDO(A);BRAGANCA/PA;BELEM/PA;CONDUZIR VEICULO OFICIAL PARA MANUTENCAO;13/06/2023;0,5; R$ 354,62 
2085;JUN;ITALO GUSTAVO TAVARES NICACIO;JUIZ(A) DE DIREITO;SANTA LUZIA DO PARA/PA;CACHOEIRA DO PIRIA/PA;REALIZAR VISITA NO CREAS E NO CRAS DO MUNICIPIO PARA INSTALACAO DO PONTO DE INCLUSAO DIGITAL;13 A 14/06/2023;1,5; R$ 1.457,18 
2086;JUN;ALACY PENA DE SOUSA;DIRETOR DE SECRETARIA;SANTA LUZIA DO PARA/PA;CACHOEIRA DO PIRIA/PA;REALIZAR VISITA NO CREAS E NO CRAS DO MUNICIPIO PARA INSTALACAO DO PONTO DE INCLUSAO DIGITAL;13 A 14/06/2023;1,5; R$ 836,58 
2087;JUN;ANTONIO NICOLAS GODINHO DE SOUZA CAVALCANTE;ASSESSOR(A);BELEM/PA;BRASILIA/DF;PARTICIPAR DO I CONGRESSO SOBRE SISTEMA BRASILEIRO DE PRECEDENTES;14 A 16/06/2023;2,5; R$ 1.432,18 
2088;JUN;ORLANDO CERDEIRA BORDALLO NETO;ANALISTA JUDICIARIO;BELEM/PA;BRASILIA/DF;PARTICIPAR DO I CONGRESSO SOBRE SISTEMA BRASILEIRO DE PRECEDENTES;14 A 16/06/2023;2,5; R$ 1.432,18 
2089;JUN;LUIS GONZAGA AGUIAR DE SOUZA FILHO;OFICIAL DE JUSTICA AVALIADOR;CONCEICAO DO ARAGUAIA/PA;FLORESTA DO ARAGUAIA/PA;CUMPRIR MANDADOS;13 A 16/06/2023;3,5; R$ 2.027,78 
2090;JUN;RENILDO ALVES DOS SANTOS;AGENTE DE SEGURANCA;CONCEICAO DO ARAGUAIA/PA;FLORESTA DO ARAGUAIA/PA;CONDUZIR VEICULO OFICIAL PARA OFICIAL DE JUSTICA;13 A 16/06/2023;3,5; R$ 2.027,78 
2091;JUN;SELMA LIDIA AZEVEDO LOBATO;ANALISTA JUDICIARIO;ITAITUBA/PA;AVEIRO/PA;REALIZAR PROCEDIMENTOS TECNICOS PARA ELABORACAO DE RELATORIO PSICOLOGICO;19/06/2023;0,5; R$ 240,98 
2092;JUN;LUCIRENE DE ANDRADE SANTIAGO;ANALISTA JUDICIARIO;RIO MARIA/PA;XINGUARA/PA;REALIZAR ESTUDO SOCIAL;15/06/2023;0,5; R$ 240,98 
2093;JUN;SHAKIRA CRISTINA RIBEIRO DA SILVA;ANALISTA JUDICIARIO;CAPANEMA/PA;SALINOPOLIS/PA;REALIZAR ESTUDO SOCIAL E COLHER DEPOIMENTO ESPECIAL;13, 14, 15, 16 A 17 E 21 A 24/06/2023;6,5; R$ 3.814,58 
2094;JUN;ODENILSON CARDOSO DE OLIVEIRA;MOTORISTA;SAO MIGUEL DO GUAMA/PA;IRITUIA/PA;CONDUZIR VEICULO OFICIAL PARA OFICIAL DE JUSTICA;14, 21 E 22/06/2023;1,5; R$ 1.063,86 
2095;JUN;CESAR AUGUSTO CUNHA CAMPOS;ASSESSOR(A) JURIDICO;BRASILIA/DF;BELEM/PA;MINISTRAR CURSO PARTICIPAÇAO SOCIAL NA CONFECÇAO DOS PRECEDENTES;18 A 24/06/2023;6,5; R$ 4.610,06 
2096;JUN;ARLEN GONCALVES MARTINS;ANALISTA JUDICIARIO;BELEM/PA;SANTAREM/PA;REALIZAR VISTORIA PARA LEVANTAMENTO FOTOGRAMETRICO;19 A 22/06/2023;3,5; R$ 2.027,78 
2099;JUN;ALICE VIANA SOARES MONTEIRO;ANALISTA JUDICIARIO;BELEM/PA;BRASILIA/DF;PARTICIPAR DO VIII FORUM NACIONAL DAS TRANSFERENCIAS E PARCEIRIAS DA UNIAO;12 A 15/06/2023;3,5; R$ 2.027,78 
2100;JUN;LORENA MARIA RIBEIRO MAUES DE OLIVEIRA;ANALISTA JUDICIARIO;BELEM/PA;BRASILIA/DF;PARTICIPAR DO VIII FORUM NACIONAL DAS TRANSFERENCIAS E PARCEIRIAS DA UNIAO;12 A 15/06/2023;3,5; R$ 2.027,78 
2101;JUN;EDIMILSON FELIX BARROS;MILITAR;BELEM/PA;ABAETETUBA/PA;REALIZAR SEGURANCA DE MAGISTRADO;07/06/2023;0,5; R$ 240,98 
2102;JUN;VICTOR DE OLIVEIRA ALMEIDA;OFICIAL DE JUSTICA AVALIADOR;REDENCAO/PA;CUMARU DO NORTE/PA;CUMPRIR MANDADOS;12/06/2023;0,5; R$ 240,98 
2103;JUN;AGEMIRO GOMES DA SILVA FILHO;OFICIAL DE JUSTICA AVALIADOR;REDENCAO/PA;CUMARU DO NORTE/PA;CUMPRIR MANDADOS;12/06/2023;0,5; R$ 240,98 
2104;JUN;ANA CLAUDIA GOES DA SILVA;ANALISTA JUDICIARIO;CASTANHAL/PA;MARACANA/PA;REALIZAR ESTUDO CASO;12/06/2026;0,5; R$ 240,98 
2105;JUN;CLAUDIA CRISTINA SARDINHA DE SOUZA;ANALISTA JUDICIARIO;CASTANHAL/PA;MARACANA/PA;REALIZAR ESTUDO CASO;12/06/2026;0,5; R$ 240,98 
2106;JUN;INEZ TRINDADE NUNES;ANALISTA JUDICIARIO;CASTANHAL/PA;MARACANA/PA;REALIZAR ESTUDO CASO;12/06/2026;0,5; R$ 240,98 
2107;JUN;TACIANA VICENTE ARAUJO;ANALISTA JUDICIARIO;MARABA/PA;NOVA IPIXUNA DO PARA/PA;REALIZAR ESTUDO TECNICO;13/06/2023;0,5; R$ 240,98 
2108;JUN;JEFFERSON DOS SANTOS MELO;ANALISTA JUDICIARIO;TUCURUI/PA;NOVO REPARTIMENTO/PA;REALIZAR ESTUDO PSICOSSOCIAL;13 A 14 E 20 A 21/06/2023;3,0; R$ 1.673,16 
2109;JUN;DARLEI OLIVEIRA SOUSA;OFICIAL DE JUSTICA AVALIADOR;SAO GERALDO DO ARAGUAIA/PA;PICARRA/PA;CUMPRIR MANDADOS;13/06/2023;0,5; R$ 240,98 
2110;JUN;GLAUCYLLENE DE OLIVEIRA MARQUES PARIZOTTO;OFICIAL DE JUSTICA AVALIADOR;CASTANHAL/PA;PORTEL/PA;CUMPRIR MANDADOS;12 a 14/06/2023;1,5; R$ 1.432,18 
2111;JUN;ALDENIR SILVA DA ROCHA;ANALISTA JUDICIARIO;CASTANHAL/PA;MARACANA/PA;REALIZAR ESTUDO SOCIAL;19 E 20/06/2023;1,0; R$ 465,96 
2112;JUN;JERUSA MATOS DA SILVA;ANALISTA JUDICIARIO;CASTANHAL/PA;MARACANA/PA;REALIZAR ESTUDO SOCIAL;19 E 20/06/2023;1,0; R$ 465,96 
2113;JUN;SILVIA MARA BENTES DE SOUZA COSTA;JUIZ(A) AUXILIAR;BELEM/PA;PORTO ALEGRE/RS;PARTICIPAR DA 24ª REUNIAO DO CONSELHO DAS AUTORIDADES CENTRAIS DO BRASIL;13 A 17/06/2023;4,5; R$ 4.864,76 
2114;JUN;MONICA MACIEL SOARES FONSECA;JUIZ(A) DE DIREITO;BELEM/PA;PORTO ALEGRE/RS;PARTICIPAR DA 24ª REUNIAO DO CONSELHO DAS AUTORIDADES CENTRAIS DO BRASIL;13 A 17/06/2023;4,5; R$ 4.598,81 
2115;JUN;BRUNO BOTELHO CARDOSO;ANALISTA JUDICIARIO;BELEM/PA;SANTAREM NOVO/PA;REALIZAR MANUTENCAO DE EQUIPAMENTOS DE SDWAN FORTIGATE NO FORUM;11/06/2023;0,5; R$ 354,62 
2116;JUN;VALDEIR DIAS DE SOUZA;ANALISTA JUDICIARIO;CASTANHAL/PA;ITUPIRANGA/PA;REALIZAR ESTUDO SOCIAL;12  a 13/06/2023;1,5; R$ 836,58 
2117;JUN;NELMARIO DIAS AIRES;OFICIAL DE JUSTICA AVALIADOR;REDENCAO/PA;CONCEICAO DO ARAGUAIA/PA;CUMPRIR MANDADOS;12/06/2023;0,5; R$ 240,98 
2118;JUN;RENATO MORAES DA CUNHA;MILITAR;BELEM/PA;SAO FELIX DO XINGU/PA;REALIZAR LEVANTAMENTO DE SEGURANCA;12 a 17/06/2023;5,5; R$ 3.332,62 
2119;JUN;VANDERSON PEREIRA FERREIRA;MILITAR;BELEM/PA;SAO FELIX DO XINGU/PA;REALIZAR LEVANTAMENTO DE SEGURANCA;12 a 17/06/2023;5,5; R$ 3.332,62 
