﻿;Poder Judiciário;;;;
;TRIBUNAL DE JUSTIÇA DO ESTADO DO PARÁ;;;;
;Secretaria de Engenharia e Arquitetura;;;;
;Divisão de Obras;;;;
;;;;;
Obra;Reforma e ampliação do Fórum de Barcarena;;;;
;;;;;
Item;Descrição;Unidade; Quantidade ; Preço Unitário ; Total Contratado 
1;SERVIÇOS PRELIMINARES;;;; 117.803,35 
1.1;Licenças e taxas da obra;un; 1,00 ; 17.265,47 ; 17.265,47 
1.2;Serviço de elaboração de PCMAT;un; 1,00 ; 1.163,75 ; 1.163,75 
1.3;Placa da obra em chapa galvanizada;m2; 2,00 ; 511,45 ; 1.022,90 
1.4;Execução de escritório em canteiro de obra em chapa de madeira compensada;m2; 10,00 ; 729,21 ; 7.292,10 
1.5;Execução de almoxarifado em canteiro de obra em chapa de madeira compensada;m2; 24,00 ; 395,98 ; 9.503,52 
1.6;Execução de refeitório em canteiro de obra em chapa de madeira compensada;m2; 30,00 ; 395,98 ; 11.879,40 
1.7;"Execução de central de formas, produção de argamassa ou concreto em canteiro de obras, não inclusas ferramentas e
equipamentos";m2; 20,00 ; 395,98 ; 7.919,60 
1.8;Execução de sanitário e vestiário em canteiro de obra em chapa de madeira compensada;m2; 24,00 ; 729,21 ; 17.501,04 
1.9;Tapume com telha metálica;m2; 197,82 ; 102,98 ; 20.371,50 
1.10;Instalações provisórias;un; 1,00 ; 18.280,10 ; 18.280,10 
1.11;Andaime metálico;m²/mês; 300,00 ; 11,86 ; 3.558,00 
1.12;Mobilização;un; 1,00 ; 2.045,97 ; 2.045,97 
2;ADMINISTRAÇÃO LOCAL;;;; 379.458,36 
2.1;Engenheiro civil de obra com encargos complementares;un; 1,00 ; 218.433,79 ; 218.433,79 
2.2;Mestre de obras com encargos complementares;un; 1,00 ; 84.129,02 ; 84.129,02 
2.3;Almoxarife com encargos complementares;un; 1,00 ; 49.328,12 ; 49.328,12 
2.4;Vigilância eletrônica;un; 1,00 ; 23.187,60 ; 23.187,60 
2.5;Despesas gerais;un; 1,00 ; 4.379,83 ; 4.379,83 
3;ADEQUAÇÕES PROVISÓRIAS;;;; 44.242,03 
3.1;Divisória naval perfil em aço, miolo celular;m²; 62,90 ; 209,91 ; 13.203,34 
3.2;Porta para divisória naval perfil em aço, com ferragens;un; 4,00 ; 636,28 ; 2.545,12 
3.3;Ponto de lógica (sobrepor);ponto; 12,00 ; 536,01 ; 6.432,12 
3.4;Reservatório elevado provisório, 4000 L;un; 1,00 ; 17.895,65 ; 17.895,65 
3.5;Instalação de condicionador de ar split, até 30000 BTUs;un; 3,00 ; 1.388,60 ; 4.165,80 
4;DEMOLIÇÕES E RETIRADAS;;;; 149.706,96 
4.1;Limpeza manual do terreno, com raspagem superficial.;m²; 1.007,00 ; 20,96 ; 21.106,72 
4.2;Remoção de árvores / palmeiras;und; 23,00 ; 182,27 ; 4.192,21 
4.3;Retirada de telhas cerâmicas sem aproveitamento, dos prédios e passarelas existentes.;m²; 958,40 ; 12,21 ; 11.702,06 
4.4;Retirada de forros em régua de PVC, inclusive barroteamento, dos prédios existentes (interno e beirais).;m²; 840,53 ; 4,16 ; 3.496,60 
4.5;Demolição de alvenaria.;m³; 52,39 ; 48,37 ; 2.534,10 
4.6;Retirada de reboco ou emboço.;m²; 75,00 ; 10,28 ; 771,00 
4.7;Demolição de revestimento cerâmico interno;m²; 283,91 ; 5,06 ; 1.436,58 
4.8;Demolição de revestimento cerâmico externo;m²; 175,44 ; 5,06 ; 887,73 
4.9;Demolição de piso, inclusive camada impermeabilizadora.;m²; 657,37 ; 28,62 ; 18.813,93 
4.10;Remoção das instalações elétricas existentes.;un; 1,00 ; 2.979,18 ; 2.979,18 
4.11;Remoção das instalações de lógica existentes;un; 1,00 ; 1.986,02 ; 1.986,02 
4.12;Remoção das instalações hidro sanitárias existentes, inclusive louças e metais sanitários.;un; 1,00 ; 2.847,44 ; 2.847,44 
4.13;Demolição de calçada sob os beirais;m²; 183,16 ; 26,58 ; 4.868,39 
4.14;Demolição de concreto armado.;m³; 16,20 ; 390,00 ; 6.318,00 
4.15;Retirada de esquadria sem aproveitamento (portas, janelas, balancins e grades inclusive);m²; 103,27 ; 10,28 ; 1.061,62 
4.16;Remoção de caixa de ar-condicionado, inclusive grade metálica.;un; 19,00 ; 25,26 ; 479,94 
4.17;Retirada de entulho;m³; 429,40 ; 101,50 ; 43.584,10 
4.18;Demolição da casa do juiz, passarelas laterais/garagem e muro lateral da antiga residência oficial;und; 1,00 ; 3.794,81 ; 3.794,81 
4.19;Remoção do piso cimentado do estacionamento lateral;m²; 372,75 ; 26,58 ; 9.907,70 
4.20;Remoção de portal detector de metais;un; 1,00 ; 61,81 ; 61,81 
4.21;Demolição do reservatório elevado atual;un; 1,00 ; 6.367,47 ; 6.367,47 
4.22;Fechamento do poço;un; 1,00 ; 149,91 ; 149,91 
4.23;Fechamento da fossa existente;un; 2,00 ; 179,82 ; 359,64 
5;TRABALHOS EM TERRA;;;; 24.738,32 
5.1;Escavação manual de solo.;m³; 178,03 ; 72,87 ; 12.973,05 
5.2;Reaterro compactado;m³; 130,30 ; 44,55 ; 5.804,87 
5.3;Aterro manual com solo argilo-arenoso e compactação mecanizada;m³; 78,20 ; 76,22 ; 5.960,40 
6;FUNDAÇÕES;;;; 50.164,90 
6.1;Locação convencional de obra, utilizando gabarito de tábuas corridas;m²; 497,25 ; 5,22 ; 2.595,64 
6.2;Lastro de concreto magro com seixo;m³; 4,50 ; 730,51 ; 3.287,30 
6.3;Formas para concreto em chapa de madeira compensada resinada e=15mm;m²; 73,50 ; 62,88 ; 4.621,68 
6.4;Armação para concreto;kg; 927,00 ; 13,82 ; 12.811,14 
6.5;Concreto estrutural fck=25mpa;m³; 27,60 ; 917,52 ; 25.323,55 
6.6;Desforma de estruturas.;m²; 73,50 ; 5,49 ; 403,51 
6.7;Controle tecnológico do concreto, moldagem e rompimento de corpos de prova;un; 14,00 ; 30,40 ; 425,60 
6.8;Blocos em concreto para a ancoragem dos portões da nova entrada de veículos;m³; 0,20 ; 3.482,39 ; 696,48 
7;ESTRUTURA;;;; 630.208,24 
7.1;Formas para concreto em chapa de madeira compensada resinada e=15mm;m²; 2.155,53 ; 62,88 ; 135.539,73 
7.2;Lastro de concreto magro com seixo;m³; 1,22 ; 730,51 ; 891,22 
7.3;Armação para concreto;kg; 15.771,00 ; 13,82 ; 217.955,22 
7.4;Concreto estrutural fck=25mpa;m³; 160,12 ; 917,52 ; 146.913,30 
7.5;Desforma de estruturas.;m²; 2.155,53 ; 5,49 ; 11.833,86 
7.6;Estrutura metálica da cobertura (incl. pintura anticorrosiva);kg; 4.764,95 ; 23,95 ; 114.120,55 
7.7;Controle tecnológico do concreto, moldagem e rompimento de corpos de prova;un; 80,00 ; 30,40 ; 2.432,00 
;Pilares em concreto armado para a ancoragem da nova entrada de veículos;m³; 0,15 ; 3.482,39 ; 522,36 
8;PAREDES E PAINÉIS;;;; 147.048,86 
8.1;Alvenaria de vedação com blocos cerâmicos a cutelo;m²; 639,59 ; 97,17 ; 62.148,96 
8.2;Verga e contraverga em concreto pré-moldado;m; 252,02 ; 49,90 ; 12.575,80 
8.3;Divisória em granito Juparaná bege, inclusive ferragens de fixação;m²; 9,90 ; 1.335,53 ; 13.221,75 
8.4;Divisória em gesso acartonado com tratamento acústico;m²; 199,54 ; 226,45 ; 45.185,83 
8.5;Guarda corpo da sala do Jurí, com altura de 93cm, com estrutura interna em perfil tubular quadrado 20x20mm, revestido com MDF laminado melamínico acabamento superior em madeira de lei (e=3cm), inclusive porta com ferragens;m²; 7,58 ; 1.135,26 ; 8.605,27 
8.6;Alvenaria de vedação com elemento vazado de concreto;m²; 18,91 ; 280,87 ; 5.311,25 
9;IMPERMEABILIZAÇÃO E TRATAMENTOS;;;; 100.174,87 
9.1;Impermeabilização de superfície com emulsão asfáltica, 03 demaõs (cintamento);m²; 469,86 ; 38,00 ; 17.854,68 
9.2;Camada regularizadora para lajes expostas;m²; 233,50 ; 41,11 ; 9.599,18 
9.3;Manta asfáltica, uma camada, e=3mm, inclusive aplicação de primer asfáltico;m²; 427,45 ; 96,29 ; 41.159,16 
9.4;Proteção mecânica de superfície horizontal com argamassa de cimento e areia, 1:3, e=2cm;m²; 233,50 ; 38,63 ; 9.020,10 
9.5;Proteção mecânica de superfície vertical com argamassa de cimento e areia, 1:3, e=2cm;m²; 193,95 ; 54,43 ; 10.556,70 
9.6;Tratamento de ralo com argamassa polimérica / membrana acrílica reforçado com véu de poliéster;un; 15,00 ; 7,20 ; 108,00 
9.7;Impermeabilização de superfície com argamassa polimérica / membrana acrílica, 3 demãos (áreas molhadas);m²; 77,33 ; 24,00 ; 1.855,92 
9.8;"Impermeabilização da alvenaria externa (área de revstimento removido) com revestimento impermeabilizante
bicomponente semiflexível ref. SIKATOP 107";m²; 175,44 ; 57,12 ; 10.021,13 
10;COBERTURA;;;; 336.064,00 
10.1;"Revisão da estrutura de madeira da cobertura dos prédios existentes, com substituição das peças avariadas e
complementação de peças";m²; 855,05 ; 33,35 ; 28.515,92 
10.2;Imunização de madeiramento para cobertura, utilizando cupinicida incolor;m²; 855,05 ; 10,49 ; 8.969,47 
10.3;Cobertura com telha metálica trapezoidal termoacustica pré-pintada, núcleo PIR e=30mm, façe inferior em filme de alumínio;m²; 1.305,55 ; 194,39 ; 253.785,86 
10.4;Cumeeira em aço pré-pintado para telha termoacústica trapezoidal;m; 50,60 ; 77,20 ; 3.906,32 
10.5;Espigão em aço pré-pintado para telha termoacústica trapezoidal;m; 123,00 ; 217,16 ; 26.710,68 
10.6;Acabamento frontal em aço pré-pintado para telha termoacústica trapezoidal 30mm;m; 274,50 ; 12,92 ; 3.546,54 
10.7;Rufo em chapa de aço galvanizado n° 24, corte de 25cm;m; 29,60 ; 53,86 ; 1.594,26 
10.8;Calha em PVC 1/2 cana, d=100mm com conexões e acessórios;m; 71,90 ; 125,66 ; 9.034,95 
11;REVESTIMENTOS;;;; 165.606,73 
11.1;Chapisco, argamassa traço 1:3;m²; 1.942,17 ; 4,37 ; 8.487,28 
11.2;Emboço;m²; 590,73 ; 34,39 ; 20.315,20 
11.3;Reboco, traço 1:2:8, espessura média 20 mm, inclusive externo para recomposição da fachada;m²; 1.351,44 ; 48,05 ; 64.936,69 
11.4;Revestimento cerâmito 33,5x60cm, inclusive rejuntamento;m²; 358,90 ; 60,75 ; 21.803,18 
11.5;Revestimento em porcelanato natural retificado, inclusive rejuntamento;m²; 203,06 ; 71,55 ; 14.528,94 
11.6;Revestimento com laminado melamínico de alta resistência padrão madeirado nogal pégaso, espessura 1,3mm;m²; 134,59 ; 249,82 ; 33.623,27 
11.7;Isolamento com manta de PEBD aluminizada, espessura 10mm;m²; 28,77 ; 51,76 ; 1.489,14 
11.8;Recomposição do revestimento do muro (lateral da antiga casa do juiz);m²; 10,56 ; 40,06 ; 423,03 
12;PAVIMENTAÇÃO;;;; 363.567,20 
12.1;Camada impermeabilizadora de concreto com seixo;m³; 39,57 ; 714,19 ; 28.260,50 
12.2;Camada niveladora, traço 1:4, espessura 3cm;m²; 1.112,55 ; 50,52 ; 56.206,03 
12.3;"Porcelanato tipo ""A"" Panna Plus Natural cortado 60x60cm, com  rejunte";m²; 1.088,16 ; 125,07 ; 136.096,17 
12.4;"Piso cimentado, traço 1:3 (cimento e areia) com acabamento liso espessura 4,0cm, com juntas plásticas de dilatação e
preparo mecânico da argamassa";m²; 24,39 ; 60,76 ; 1.481,94 
12.5;Piso em granito Juparaná Bege, acabamento levigado.;m²; 75,08 ; 666,88 ; 50.069,35 
12.6;Piso tátil de borracha direcional/alerta;m²; 6,63 ; 139,52 ; 925,02 
12.7;Piso elevado com estrutura em aço (salão do júri);m²; 11,97 ; 444,31 ; 5.318,39 
12.8;Piso vinílico assente na cola;m²; 11,97 ; 130,39 ; 1.560,77 
12.9;Calçada de proteção, inclusive baldrame, alicerce e concreto;m²; 632,22 ; 132,31 ; 83.649,03 
13;RODAPÉS, SOLEIRAS E PEITORIS;;;; 54.605,23 
13.1;Rodapé em porcelanato;m; 772,93 ; 32,13 ; 24.834,24 
13.2;Soleira em granito juparana Classico, e=2cm;m²; 8,34 ; 843,51 ; 7.034,87 
13.3;Peitoril em granito juparana Classico, e=2cm;m²; 25,74 ; 843,51 ; 21.711,95 
13.4;Chapa de compensado com laminado melamínico (c/ estrutura de madeira) - acabamento piso elevado;m²; 3,03 ; 338,01 ; 1.024,17 
14;ESQUADRIAS;;;; 276.531,74 
14.1;Janela de correr de vidro temperado, 8mm e alumínio, coforme detalhamentos;m²; 93,97 ; 799,06 ; 75.087,67 
14.2;Esquadria basculante de vidro temperado de 8mm;m²; 31,86 ; 877,96 ; 27.971,81 
14.3;Esquadria fixa de vidro temperado 10mm, com ferragens;m²; 6,12 ; 581,03 ; 3.555,90 
14.4;"Kit Porta pronta (uma folha) 0,82 x 2,10m, em madeira industrial com núcleo sarrafeado, revestido com laminado melamínico de alta resistência na cor CURUPIXA, fechamento lateral em laminado de madeira, fita de borda ou verniz fosco. Caixilho e alizar do mesmo material da porta, Referência CONCREM WOOD ou similar, incluindo ferragens com fechadura
para alto tráfego e dobradiça reforçada";un; 60,00 ; 1.475,71 ; 88.542,60 
14.5;"Kit Porta pronta (uma folha) 0,82 x 2,10m, em madeira industrial com núcleo sarrafeado, revestido com laminado melamínico de alta resistência na cor CURUPIXA, fechamento lateral em laminado de madeira, fita de borda ou verniz fosco. Caixilho e alizar do mesmo material da porta, Referência CONCREM WOOD ou similar, incluindo ferragens com fechadura para alto tráfego, dobradiça reforçada, puxador horizontal e chapa metálica em aço inox escovado até a altura de 40 cm a
partir da face inferior (interno e externo)";un; 2,00 ; 2.004,03 ; 4.008,06 
14.6;"Kit Porta pronta (duas folhas) 1,64 x 2,10m, em madeira industrial com núcleo sarrafeado, revestido com laminado melamínico de alta resistência na cor CURUPIXA, fechamento lateral em laminado de madeira, fita de borda ou verniz fosco. Caixilho e alizar do mesmo material da porta, Referência CONCREM WOOD ou similar, incluindo ferragens com fechadura
para alto tráfego, dobradiça e trincos reforçados";un; 1,00 ; 2.832,67 ; 2.832,67 
14.7;Porta de abrir tipo grade com chapa metálica com guarnição, requadro e travessas em barra chata, com ferragens;m²; 5,55 ; 631,84 ; 3.506,71 
14.8;Porta de vidro temperado 10mm de abrir, com ferragens, exceto mola hidráulica;m²; 13,44 ; 690,85 ; 9.285,02 
14.9;Mola hidráulica para porta de vidro;un; 6,00 ; 310,61 ; 1.863,66 
14.10;Porta de alumínio tipo veneziana, completa com guarnição e ferragens;un; 4,32 ; 493,46 ; 2.131,75 
14.11;"Grade de ferro 1/2"" (incl. pintura anticorrosiva)";m²; 122,25 ; 305,33 ; 37.326,59 
14.12;"Portão de ferro 1/2"" com ferragens (incl. pintura anticorrosiva)";m²; 17,58 ; 323,12 ; 5.680,45 
14.13;"Grade de ferro 5/8"" (incl. pintura anticorrosiva)";m²; 5,46 ; 354,13 ; 1.933,55 
14.14;"Portão de ferro 5/8"" com ferragens (incl. pintura anticorrosiva)";m²; 8,82 ; 406,72 ; 3.587,27 
14.15;Cadeado simples, corpo em latão maciço, 50mm, com 02 chaves;un; 19,00 ; 48,45 ; 920,55 
14.16;"Portão de ferro 5/8"", de abrir, para passagem de veículos, inclusive pintura anticorrosiva";m²; 8,75 ; 406,72 ; 3.558,80 
14.17;"Janela fixa para reconhecimento, com requadro em alumínio anodizado preto, perfil U, linha 25, vidro laminado 6 mm com
película de proteção fumê espelhada";un; 1,00 ; 658,44 ; 658,44 
14.18;"Porta em laminado melamínico estrutural TS na cor L 104, Fórmica ou similar, acabamento texturizado, com dobradiças e
trinco livre / ocupado";un; 6,00 ; 680,04 ; 4.080,24 
15;FORRO;;;; 117.310,05 
15.1;"Forro removível em gesso acartonado com película de PVC, acabamento linho, esp. 9,5mm, 618x1248mm, perfil T clicado
24mm branco";m²; 1.035,26 ; 103,29 ; 106.932,01 
15.2;Aplicação de fundo selador acrílico em teto, uma demão;m²; 235,01 ; 4,04 ; 949,44 
15.3;Aplicação e lixamento de massa látex em tetos, duas demãos.;m²; 235,01 ; 25,94 ; 6.096,16 
15.4;Aplicação manual de pintura com tinta acrílica fosca em teto, duas demãos;m²; 235,01 ; 14,18 ; 3.332,44 
16;PINTURA;;;; 122.687,64 
16.1;Aplicação de fundo selador acrílico em paredes;m²; 2.786,86 ; 3,23 ; 9.001,56 
16.2;Aplicação manual de massa acrílica em paredes, duas demãos;m²; 2.786,86 ; 23,46 ; 65.379,74 
16.3;Aplicação manual de pintura com tinta acrílica acetinada em paredes, duas demãos;m²; 2.786,86 ; 12,28 ; 34.222,64 
16.4;Esmalte acetinado sobre grade de ferro, duas demãos (inclusive gradil do muro);m²; 216,49 ; 10,32 ; 2.234,18 
16.5;Pintura de piso com tinta acrilica, 02 demãos, inclusive fundo preparador;m²; 24,39 ; 19,23 ; 469,02 
16.6;Pintura do muro (interno e externo);m²; 843,00 ; 13,50 ; 11.380,50 
17;INSTALAÇÕES E EQUIPAMENTOS;;;; 1.165.428,70 
17.1;INSTALAÇÕES ELÉTRICAS;;;; 378.748,78 
42736;ILUMINAÇÃO E TOMADAS;;;; 145.293,84 
17.1.1.1;"LUMINÁRIA DE EMBUTIR COM 2 LÂMPADAS DE LED TUBULARES DE 18W FIXADA NO TETO REF.: MOD. LSE-100 14A
2x1200mm DA INTRAL OU EQUIVALENTE.";un; 117,00 ; 257,41 ; 30.116,97 
17.1.1.2;"LUMINÁRIA DE SOBREPOR COM 2 LÂMPADAS DE LED TUBULARES DE 18W FIXADA NO TETO REF.: MOD. LSE-100 14A
2x1200mm DA INTRAL OU EQUIVALENTE.";un; 14,00 ; 266,92 ; 3.736,88 
17.1.1.3;"LUMINÁRIA DE EMBUTIR COM 2 LÂMPADAS DE LED TUBULARES DE 9W FIXADA NO TETO REF.: MOD. LSE-100 7A 2x600mm
DA INTRAL OU EQUIVALENTE.";un; 3,00 ; 215,43 ; 646,29 
17.1.1.4;"LUMINÁRIA DE SOBREPOR COM 2 LÂMPADAS DE LED TUBULARES DE 9W FIXADA NO TETO REF.: MOD. LSE-100 7A
2x600mm DA INTRAL OU EQUIVALENTE.";un; 9,00 ; 215,43 ; 1.938,87 
17.1.1.5;"LUMINÁRIA DE EMBUTIR COM 1 LÂMPADA DE LED 18W INSTALADA NO FORRO. REF.: ORBI-EM 1C-M ITAIM OU
EQUIVALENTE.";un; 23,00 ; 117,61 ; 2.705,03 
17.1.1.6;LUMINÁRIA DE SOBREPOR COM 1 LÂMPADA DE LED 18W INSTALADA NO FORRO.;un; 2,00 ; 117,61 ; 235,22 
17.1.1.7;"Tomada de embutir 10A-250V, com tampa instalada em caixa 4""x2"", na cor branca. Ref. Linha Pial Plus. Fab. PIAL, ou ref.
Linha Lunare. Fab. SCHNEIDER ELETRIC ou similar.";un; 134,00 ; 22,56 ; 3.023,04 
17.1.1.8;"Tomada de piso,10A-250V, instalada em caixa 4''x2'', de aluminio, ref. B2, embutida no piso com anel de regulagem, ref.
AN2 e tampa TP-64, fab. WETZEL ou similar.";un; 22,00 ; 49,81 ; 1.095,82 
17.1.1.9;"Tomada de embutir 20A-250V, com tampa instalada em caixa 4""x2"", na cor branca. Ref. Linha Pial Plus. Fab. PIAL, ou ref.
Linha Lunare. Fab. SCHNEIDER ELETRIC ou similar (copa, informática e circulação 4)";un; 10,00 ; 36,30 ; 363,00 
17.1.1.10;Conjunto alarme emergência para banheiro PNE, com sinalizador, sirene, transformadores e botão fosforescente;un; 2,00 ; 260,19 ; 520,38 
17.1.1.11;"Interruptor de embutir para uma tecla, 10A/250V, com tampa instalado em caixa 4""x2"", na cor branca. Ref. Linha Pial Plus.
Fab. PIAL, ou ref. Linha Lunare. Fab. SCHNEIDER ELETRIC ou similar.";un; 42,00 ; 18,24 ; 766,08 
17.1.1.12;"Interruptor de embutir para duas teclas, 10A/250V, com tampa instalado em caixa 4""x2"", na cor branca. Ref. Linha Pial Plus.
Fab. PIAL, ou ref. Linha Lunare. Fab. SCHNEIDER ELETRIC ou similar.";un; 24,00 ; 25,58 ; 613,92 
17.1.1.13;"Interruptor de embutir para três teclas, 10A/250V, com tampa instalado em caixa 4""x2"", na cor branca. Ref. Linha Pial Plus.
Fab. PIAL, ou ref. Linha Lunare. Fab. SCHNEIDER ELETRIC ou similar.";un; 6,00 ; 36,48 ; 218,88 
17.1.1.14;"Eletrocalha lisa tipo ""C"", largura 200 e aba de 100mm, com tampa de encaixe lisa em chapa de aço carbono, galvanização
por imersão  a quente em chapa n° 18 MSG de aço carbono, peça em 3000 mm.";un; 39,00 ; 371,22 ; 14.477,58 
17.1.1.15;"Conjunto de fixação para eletrocalha 200x100 (chumbador Ø1/4'' UR, cantoneira ''ZZ alta 38x38, vergalhão rosca total Ø1/4"",porca sextavada Ø1/4'', arruela lisa Ø1/4'', parafuso sextavado Ø1/4''xØ5/8'' e suporte vertical 200x100).";un; 78,00 ; 47,87 ; 3.733,86 
17.1.1.16;"Conjunto de emenda para eletrocalha (emenda interna 200x100, tala 100mm, incluindo parafusos, porcas, arruelas lisa e
arruelas de pressão).";un; 48,00 ; 12,73 ; 611,04 
17.1.1.17;Curva de inversão para eletrocalha de 200x100, com tampa de encaixe.;un; 3,00 ; 84,31 ; 252,93 
17.1.1.18;"""T"" horizontal 90°, para eletrocalha lisa tipo ""C"", largura 200 e aba 100mm, com tampa de encaixe.";un; 4,00 ; 111,04 ; 444,16 
17.1.1.19;"Curva horizontal 90°, para eletrocalha lisa tipo ""C"", largura 200 e aba 100mm, com tampa de encaixe.";un; 1,00 ; 91,23 ; 91,23 
17.1.1.20;"Saída horizontal para eletroduto Ø3/4"".";un; 120,00 ; 5,55 ; 666,00 
17.1.1.21;"Saída horizontal para eletroduto Ø1"".";un; 1,00 ; 5,55 ; 5,55 
17.1.1.22;Terminal de fechamento para eletrocalha, 200x100mm.;un; 7,00 ; 10,42 ; 72,94 
17.1.1.23;"Eletroduto de aço galvanizado eletrolítico Ø3/4'',com costuras e rebarbas removidas, tipo leve, fornecido em barras de 3
(três) metros, conforme NBR 5624.";vr; 230,00 ; 51,17 ; 11.769,10 
17.1.1.24;"Eletroduto de aço galvanizado eletrolítico Ø1'',com costuras e rebarbas removidas, tipo leve, fornecido em barras de 3 (três)
metros, conforme NBR 5624.";vr; 1,00 ; 59,48 ; 59,48 
17.1.1.25;Eletroduto de PVC rígido, rosqueavel Ø3/4'' vara com 3,00m.;vr; 215,00 ; 21,24 ; 4.566,60 
17.1.1.26;"Conjunto de fixação para eletroduto de Ø3/4''(abraçadeira tipo ""D"", bucha, parafuso, porca, arruela, vergalhão rosca total,
cantoneira ""ZZ"", etc).";un; 460,00 ; 14,67 ; 6.748,20 
17.1.1.27;"Conjunto de fixação para eletroduto de Ø1''(abraçadeira tipo ""D"", bucha, parafuso, porca, arruela, vergalhão rosca total,
cantoneira ""ZZ"", etc).";un; 2,00 ; 15,86 ; 31,72 
17.1.1.28;Luva de PVC. rosqueavel Ø3/4''.;un; 50,00 ; 1,86 ; 93,00 
17.1.1.29;Curva de F.G. rosqueavel 90°, Ø3/4''.;un; 200,00 ; 7,73 ; 1.546,00 
17.1.1.30;Curva de F.G. rosqueavel 90°, Ø1''.;un; 1,00 ; 9,29 ; 9,29 
17.1.1.31;Curva de PVC. rosqueavel 90°, Ø3/4''.;un; 50,00 ; 3,81 ; 190,50 
17.1.1.32;Box reto Ø3/4''.;un; 500,00 ; 4,62 ; 2.310,00 
17.1.1.33;Tomada 2P+T, 10A-250V (somente miolo).;un; 47,00 ; 10,60 ; 498,20 
17.1.1.34;Acoplamento (fêmea) 2P+T, 10A-250V (ligação das luminárias).;un; 140,00 ; 8,08 ; 1.131,20 
17.1.1.35;Plug macho 2P+T, 10A-250V (ligação das luminárias).;un; 140,00 ; 8,22 ; 1.150,80 
17.1.1.36;"Caixa de passagem PVC 4""x2"".";un; 200,00 ; 8,46 ; 1.692,00 
17.1.1.37;"Caixa de passagem PVC 4""x2"" com tampa.";un; 20,00 ; 9,78 ; 195,60 
17.1.1.38;"Caixa de passagem PVC 4""x4"" com tampa.";un; 2,00 ; 13,36 ; 26,72 
17.1.1.39;Caixa plástica octogonal fundo móvel.;un; 12,00 ; 8,10 ; 97,20 
17.1.1.40;"Condulete tipo ""L"" de Ø3/4"" com tampa cega.";un; 40,00 ; 16,30 ; 652,00 
17.1.1.41;"Condulete tipo ""T"" de Ø3/4"" com tampa cega.";un; 85,00 ; 18,01 ; 1.530,85 
17.1.1.42;"Condulete tipo ""X"" de Ø3/4"" com tampa cega.";un; 5,00 ; 22,18 ; 110,90 
17.1.1.43;"Condulete tipo ""L"" de Ø1"" com tampa cega.";un; 1,00 ; 26,15 ; 26,15 
17.1.1.44;"Condulete tipo ""L"" de Ø3/4"" e tampa com furo para tomada.";un; 30,00 ; 24,24 ; 727,20 
17.1.1.45;"Condulete tipo ""T"" de Ø3/4"" e tampa com furo para tomada.";un; 30,00 ; 25,96 ; 778,80 
17.1.1.46;"Condulete tipo ""C"" de Ø3/4"" e tampa cega.";un; 40,00 ; 18,51 ; 740,40 
17.1.1.47;"Condulete tipo ""E"" de Ø3/4"" e tampa  cega.";un; 100,00 ; 15,97 ; 1.597,00 
17.1.1.48;"Condulete tipo ""X"" de Ø3/4"" e tampa com furo para tomada.";un; 4,00 ; 30,07 ; 120,28 
17.1.1.49;Cabo Tipo PP 3x #1,5mm², isolamento 1000V não halogenado.;m; 300,00 ; 6,36 ; 1.908,00 
17.1.1.50;Cabo de cobre de # 1,5mm², não halogenado, isolamento 450/750V, conforme NBR 13248.;m; 1.200,00 ; 3,12 ; 3.744,00 
17.1.1.51;Cabo de cobre de # 2,5mm², não halogenado, isolamento 450/750V, conforme NBR 13248.;m; 9.300,00 ; 3,49 ; 32.457,00 
17.1.1.52;"Materiais diversos para fixação e acabamento (terminais, braçadeiras plastica, anilhas de identificação, etiquetas de fixação,
etc).";un; 300,00 ; 7,05 ; 2.115,00 
17.1.1.53;Refletor LED 20W, 3500 K;un; 3,00 ; 111,66 ; 334,98 
42737;REDE ESTABILIZADA;;;; 38.030,12 
17.1.2.1;"Tomada de embutir 10A-250V, com miolo na cor vermelha, com tampa instalada em caixa 4""x2"".Ref. Linha Pial Plus. Fab.
PIAL ou ref. Linha Lunare. Fab. SCHNEIDER ELETRIC ou similar.";un; 61,00 ; 29,77 ; 1.815,97 
17.1.2.2;"Tomada de piso, 10A-250V, instalada em caixa 4''x2'', de aluminio, Ref. B2, embutida no piso com anel de regulagem, Ref.
AN2 e tampa TP-64, Fab. WETZEL ou similar.";un; 23,00 ; 49,81 ; 1.145,63 
17.1.2.3;Tomada 2P+T, 10A-250V (somente miolo).;un; 1,00 ; 10,60 ; 10,60 
17.1.2.4;"Eletrocalha lisa tipo ""C"", largura 200 e aba de 100mm, com tampa de encaixe lisa em chapa de aço carbono, galvanização
por imerção  a quente em chapa n° 18 MSG de aço carbono, peça em 3000 mm.";un; 16,00 ; 371,22 ; 5.939,52 
17.1.2.5;"Conjunto de fixação para eletrocalha 200x100 (chumbador Ø1/4'' UR, cantoneira ''ZZ alta 38x38, vergalhão rosca total Ø1/4"",porca sextavada Ø1/4'', arruela lisa Ø1/4'', parafuso sextavado Ø1/4''xØ5/8'' e suporte vertical 200x100).";un; 33,00 ; 47,87 ; 1.579,71 
17.1.2.6;"Conjunto de emenda para eletrocalha (emenda interna 200x100, tala 100mm, incluindo parafusos, porcas, arruelas lisa e
arruelas de pressão).";un; 20,00 ; 12,73 ; 254,60 
17.1.2.7;Curva de inversão para eletrocalha de 200x100, com tampa de encaixe.;un; 1,00 ; 84,31 ; 84,31 
