﻿;Poder Judiciário;;;;
;TRIBUNAL DE JUSTIÇA DO ESTADO DO PARÁ;;;;
;Secretaria de Engenharia e Arquitetura;;;;
;Divisão de Obras;;;;
;;;;;
Obra: Reforma de imóvel para funcionamento da nova sede da escola judicial do Tribunal de Justiça do Estado do Pará;;;;;
;;;;;
Item;Descrição;Unidade; Quantidade ; Preço Unitário ; Total Contratado 
 1 ;SERVIÇOS PRELIMINARES;;;; 92.935,74 
 1.1 ;TAXAS;;;; 12.869,72 
 1.1.1 ;Licenças e taxas da obra (acima de 500m2);CJ; 1,00 ; 12.869,72 ; 12.869,72 
 1.2 ;SERVIÇO DE APOIO A OBRA;;;; 80.066,02 
 1.2.1 ;Mobilização;und; 1,00 ; 1.434,37 ; 1.434,37 
 1.2.2 ;Serviço de elaboração de PCMAT;und; 1,00 ; 1.337,18 ; 1.337,18 
 1.2.3 ;Placa da obra em chapa galvanizada;m²; 2,00 ; 527,10 ; 1.054,20 
 1.2.4 ;Aluguel de andaime metálico tipo fachadeiro (incluindo montagem edesmontagem);M²xMês; 1.666,35 ; 17,74 ; 29.561,04 
 1.2.5 ;COLOCAÇÃO DE TELA EM ANDAIME FACHADEIRO. AF_11/2017;m²; 476,10 ; 6,33 ; 3.013,71 
 1.2.6 ;Aluguel e montagem de andaime metálico tubular (serviços a serem executados na parte interna do prédio até a altura de 4,00 m) - COMPLETO, com piso metálico, travamentos, diagonais, guarda-corpos, roldanas, sapatas, escadas e utilização obrigatória de cintos e talabartes de segurança.;M²xMês; 320,00 ; 11,40 ; 3.648,00 
 1.2.7 ;Aluguel de sistema de andaimes de trabalho completo para altura de  aproximadamente 12,00 m (serviços a serem executados no hall com pé  direito triplo);m²xmês; 435,20 ; 77,54 ; 33.745,40 
 1.2.8 ;TAPUME COM TELHA METÁLICA.;m²; 60,17 ; 104,24 ; 6.272,12 
 2 ;ADMINISTRAÇÃO;;;; 160.017,13 
 2.1 ;Engenheiro civil júnior com encargos complementares (4 meses);und; 1,00 ; 85.847,76 ; 85.847,76 
 2.2 ;Mestre de obras com encargos complementares (4 meses);und; 1,00 ; 26.768,44 ; 26.768,44 
 2.3 ;Almoxarife com encargos complementares (4 meses);und; 1,00 ; 17.103,08 ; 17.103,08 
 2.4 ;Técnico em segurança do trabalho com encargos complementares (4 meses);und; 1,00 ; 24.498,08 ; 24.498,08 
 2.5 ;Vigilância eletrônica 24 horas (4 meses;und; 1,00 ; 4.993,18 ; 4.993,18 
 2.6 ;Despesas gerais (4 meses);und; 1,00 ; 806,59 ; 806,59 
 3 ;DEMOLIÇÕES E RETIRADAS;;;; 57.068,33 
 3.1 ;Demolição manual de alvenaria de bloco furado;m³; 43,20 ; 48,04 ; 2.075,32 
 3.2 ;Retirada de forro de gesso, de forma manual, inclusive barroteamento, sem reaproveitamento.;m²; 1.213,55 ; 1,44 ; 1.747,51 
 3.3 ;Remoção de tramo metálica para forro, de forma manual, sem reaproveitamento.;m²; 213,73 ; 2,56 ; 547,14 
 3.4 ;Retirada de piso ceramico, inclusive camada regularizadora.;m²; 489,95 ; 29,03 ; 14.223,24 
 3.5 ;Retirada de piso cimentado (rebaixo de piso e retirada de calçada da rua);m²; 226,99 ; 26,93 ; 6.112,84 
 3.6 ;Retirada de revestimento cerâmico;m²; 550,20 ; 5,17 ; 2.844,53 
 3.7 ;Retirada de revestimento laminado/compensado/ revestimento acústico;m²; 290,54 ; 4,19 ; 1.217,36 
 3.8 ;Retirada de forma manual, COM REAPROVEITAMENTO, de revestimento  de pedra decorativa. (as pedras serão utilizadas para revestir outras  paredes conforme indicação no projeto de arquitetura);m²; 73,00 ; 7,98 ; 582,54 
 3.9 ;Remoção de bancadas/ balcões de granito (apenas dos banheiros da  lateral do térreo, dos banheiros PcD e Copa do 2º pavimento);m²; 13,62 ; 9,79 ; 133,33 
 3.10 ;Retirada de louça sanitária (apenas as que não serão reaproveitadas);UN; 22,00 ; 10,26 ; 225,72 
 3.11 ;Remoção de tubulações (tubos e conexões), de forma manual, sem reaproveitamento;M; 856,00 ; 0,40 ; 342,40 
 3.12 ;Remoção de cabos elétricos, sem reaproveitamento.;M; 989,00 ; 0,56 ; 553,84 
 3.13 ;Remoção de luminárias, de forma manual, sem reaproveitamento;UN; 48,00 ; 1,07 ; 51,36 
 3.14 ;Retirada de luminárias COM aproveitamento e reinstalação;und; 32,00 ; 31,83 ; 1.018,56 
 3.15 ;Retirada de telhas metálicas termoisolante, de forma manual, sem aproveitamento.;m²; 10,00 ; 2,89 ; 28,90 
 3.16 ;Remoção de portas, de forma manual, sem reaproveitamento;m²; 156,78 ; 7,78 ; 1.219,74 
 3.17 ;Retirada de esquadria metálica, sem reaproveitamento.;m²; 24,57 ; 10,35 ; 254,29 
 3.18 ;Retirada das divisórias de entrada do hall e portas de vidro;m²; 59,32 ; 11,97 ; 710,06 
 3.19 ;Retirada de estrutura metálica com retirada de solda e corte de peças por meio de lixadeira (estrutura do hall de entrada e rufo metálico);m²; 163,85 ; 42,38 ; 6.943,96 
 3.20 ;Demolição de estrutura de madeira (pergolado do hall);m²; 58,24 ; 26,91 ; 1.567,23 
 3.21 ;Demolição de lajes, de forma mecanizada com martelete, sem reaproveitamento;m³; 12,70 ; 110,18 ; 1.399,28 
 3.22 ;Retirada de entulho - manualmente (incluindo caixa coletora);m³; 126,99 ; 104,49 ; 13.269,18 
 4 ;MOVIMENTO DE TERRA;;;; 624,77 
 4.1 ;Escavação manual;m³; 8,25 ; 73,74 ; 608,35 
 4.2 ;Reaterro compactado;m³; 1,10 ; 14,93 ; 16,42 
 5 ;ESTRUTURAS;;;; 30.972,36 
 5.1 ;Formas para concreto em chapa de madeira compensada resinada e=15mm (REAP 2x) - (pilares de fechamento de vãos externos);m²; 38,40 ; 63,21 ; 2.427,26 
 5.2 ;Desforma de estruturas - (pilares de fechamento de vãos externos;m²; 38,40 ; 5,53 ; 212,35 
 5.3 ;Armação p/ concreto - (pilares de fechamento de vãos externos, complementação das paredes da cisterna e area técnica);KG; 256,00 ; 14,40 ; 3.686,40 
 5.4 ;Concreto c/ seixo Fck= 25MPA (incl. lançamento e adensamento) - (pilares de fechamento de vãos externos, complementação das paredes da cisterna e area técnica);m³; 3,20 ; 923,56 ; 2.955,39 
 5.5 ;Controle tecnológico do concreto;und; 8,00 ; 38,64 ; 309,12 
 5.6 ;Laje pré-moldada (incl. capeamento) - Área técnica no Hall e Tampa da Cisterna;m²; 25,29 ; 129,31 ; 3.270,24 
 5.7 ;Estrutura metálica (vigas laminadas em perfil W para travamento do muro com o prédio);KG; 585,00 ; 30,96 ; 18.111,60 
 6 ;PAREDES E PAINÉIS;;;; 191.960,76 
 6.1 ;Alvenaria tijolo de barro a cutelo;m²; 165,26 ; 99,66 ; 16.469,81 
 6.2 ;Alvenaria com tijolos cerâmicos a singelo (meia parede dos balcões do café e da cozinha do 2º pavimento);m²; 30,68 ; 124,74 ; 3.827,02 
 6.3 ;Alvenaria de vedação de blocos de gesso de 10x50x66 cm;m²; 481,84 ; 81,61 ; 39.322,96 
 6.4 ;Fixação (encunhamento) de alvenaria de vedação com espuma de poliuretano expansiva.;M; 53,20 ; 17,79 ; 946,42 
 6.5 ;Cobogó de cimento 20x20x10cm (área técnica climatização e sub-solo);m²; 20,95 ; 285,79 ; 5.987,30 
 6.6 ;Verga e contra-verga pré-moldada para janelas com até 1,5 m de vão;M; 156,30 ; 48,67 ; 7.607,12 
 6.7 ;Divisória em granito - Incl. ferragens de fixação;m²; 6,60 ; 845,27 ; 5.578,78 
 6.8 ;Painel em ACM com espessura de 4 mm - Estruturado em perfis de alumínio  - (fachadas, vigas curvas dos Foyers e torre do elevador);m²; 167,77 ; 668,90 ; 112.221,35 
 7 ;ESQUADRIAS;;;; 414.678,31 
 7.1 ;ESQUADRIAS DE MADEIRA / LAMINADO;;;; 96.891,24 
 7.1.1 ;Kit Porta pronta (uma folha) 0,82 x 2,10m em madeira industrial com núcleo sarrafeado, revestido com laminado melamínico de alta resistência na cor CURUPIXA, fechamento lateral em laminado de madeira, fita de borda ou verniz fosco. Caixilho e alizar do mesmo material da porta, Referência CONCREM WOOD ou similar, incluindo ferragens com fechadura para alto tráfego , Modelo MZ340 acabamento cromado e dobradiça reforçada (com 04 furos), Modelo 1535 acabamento cromado, Ref. Papaiz ou similar;UN; 32,00 ; 1.076,78 ; 34.456,96 
 7.1.2 ;Kit Porta pronta (uma folha) para WC PcD,0,90 x 2,10 m em madeira  industrial com núcleo sarrafeado, revestido com laminado melamínico de  alta resistência na cor CURUPIXA, fechamento lateral em laminado de madeira, fita de borda ou verniz fosco. Caixilho e alizar do mesmo  material da porta, Referência CONCREM WOOD ou rigorosamente similar,  incluindo ferragens com fechadura para alto tráfego, Modelo MZ340  acabamento cromado e dobradiça reforçada (com 04 furos), Modelo 1535  acabamento cromado, Ref. Papaiz ou similar, incluso chapa de aço Inox  304 escovado em ambos os lados, na dimensão de 90x40cm. Exclusive  puxador horizontal em aço inox;und; 3,00 ; 1.793,51 ; 5.380,53 
 7.1.3 ;Kit Porta pronta (duas folhas) 1,64 x 2,10m em madeira industrial com núcleo sarrafeado, revestido com laminado melamínico de alta  resistência na cor CURUPIXA, fechamento lateral em laminado de  madeira, fita de borda ou verniz fosco. Caixilho e alizar do mesmo  material da porta, Referência CONCREM WOOD ou rigorosamente similar,  incluindo ferragens com fechadura para alto tráfego , Modelo MZ340  acabamento cromado e dobradiça reforçada (com 04 furos), Modelo 1535  acabamento cromado, Ref. Papaiz ou similar, trincos reforçados tipo  ferrolho, superior e inferior, modelo União linha média 6 cm 821, cor  preto, Ref. União Mundial.;und; 8,00 ; 1.700,39 ; 13.603,12 
 7.1.4 ;Porta acústica isolante de ruído, de abrir, duas folhas, em chapa dupla de  madeira maciça. referência ISAR, hermética, 70 mm de espessura total,  com enchimento em lã de rocha/PET e placa de gesso acartonado. A  porta deverá apresentar condições de alta estanqueidade com vedação  acústica perimetral de todas as frestas. Na fresta inferior utilizar  guilhotina retrátil. Índice de isolamento acústico de no mínimo 32dB.  Acabamento superficial Freijó, incluindo dobradiça reforçada (com 04  furos), Modelo 1535 acabamento cromado, Ref. Papaiz ou similar.  Exclusive barra antipanico.;und; 3,00 ; 9.259,13 ; 27.777,39 
 7.1.5 ;"Porta dos Box dos Banheiros em TS Laminado Melamínico Estrutural 10  mm, material totalmente a prova d'água, com acabamento texturizado nas  duas faces, dimensões 0,60 x 1,80 m. Fecho de uso universal com  sistema lingüeta deslizante, sinalização livre/ocupado e puxadores anatômicos (interno e externo). Dobradiças automáticas tipo ""self closing"", de alumínio regulável com ângulo de permanência de 30º  (semi‐aberta) ou 0º (fechada). ref. RN Divisórias.";und; 22,00 ; 712,42 ; 15.673,24 
 7.2 ;ESQUADRIAS METÁLICAS;;;; 41.378,42 
 7.2.1 ;Porta corta fogo para saída de emergência com dimensões de 90 x 210 x 4 cm - Fornecimento e instalação - conforme ABNT NBR 11742:2018 (ESCADAS DE EMERGENCIA, GERADOR E SUBESTAÇÃO);UN; 6,00 ; 1.595,05 ; 9.570,30 
 7.2.2 ;"Porta de aço de enrolar transvision, automatizada, com lâmina transvision  perfurada, composta de aço galvanizado a fogo, conforme ABNT NBR  7008, espessura da chapa # 24 (0,65 mm), Ø 1/8"" (3,18 mm) - EC: 5,0 mm  com interior preenchido de poliuretano, pintura eletrostática - Fornecimento e Instalação - Para a Entrada do Térreo - Dimensões 2,40 x  2,50 m";und; 1,00 ; 5.940,51 ; 5.940,51 
 7.2.3 ;Reforma de porta de aço-esteira de enrolar, inclusive ferragens, pintura  com prime anti-corrosivo e pintura de acabamento com tinta esmalte pulverizada - Pavimento Subsolo.;m²; 16,50 ; 179,12 ; 2.955,48 
 7.2.4 ;"Grade de ferro 1/2"" (incl. pint. anti-corrosiva) - Janelas do Térreo e Portas Externas";m²; 61,81 ; 305,64 ; 18.891,60 
 7.2.5 ;"Portas em grade de 1/2"" fechada com chapa lisa de aço galvanizado n°22, com requadros e travessas em cantoneira de chapa dobrada , e = 2 mm. Instalação de 02 ferrolhos internos com batente e alça para cadeado. Tratamento anti-refuginoso e pintura em esmalte sintético em cor cinza chumbo, com acabamento fosco, Fab.Suvenil ou rigorosamente similar. (Portas Externas)";m²; 6,30 ; 638,18 ; 4.020,53 
 7.3 ;OUTRAS ESQUADRIAS;;;; 264.137,60 
 7.3.1 ;Janela de correr, em alumínio anodizado natural, padrão linha Inova, fab. Alcoa ou similar, de acordo com ABNT, vidro liso 4mm e fecho concha. Arremate com guarnições EPDM, escovas de vedação e silicone neutro;m²; 9,00 ; 1.024,04 ; 9.216,36 
 7.3.2 ;Maxim-ar em vidro laminado 8mm, preto, padrão linha pele de vidro cinza, encaixilhada;m²; 85,13 ; 1.092,55 ; 93.008,78 
 7.3.3 ;Divisórias encaxilhado em aluminio anodizado preto e vidro laminado temperado incolor espessura 12 mm (6 + 6), Blibioteca e da Sala de Inovação, conforme detalhe do projeto de arquitetura.;m²; 98,72 ; 1.449,15 ; 143.060,08 
 7.3.4 ;Porta de abrir, em vidro temperado, espessura 10mm, com ferragens, sem mola. (duas portas conforme dimensões especificadas em projeto).;m²; 6,72 ; 695,60 ; 4.674,43 
 7.3.5 ;Vidro laminado e=6mm (3 + 3 mm) para substituição de placas de vidros trincadas da fachad;m²; 8,00 ; 612,80 ; 4.902,40 
 7.3.6 ;Limpeza de placas de vidros da fachada;m²; 324,00 ; 13,54 ; 4.386,96 
 7.3.7 ;Calafetação de vidros;m²; 97,92 ; 16,89 ; 1.653,86 
 7.3.8 ;Aplicação de película reflexiva;m²; 98,44 ; 32,86 ; 3.234,73 
 7.4 ;FECHADURAS E FERRAGENS;;;; 12.271,05 
 7.4.1 ;Barra antipanico simples, cega do lado oposto, para porta corta-fogo,  conforme ABNT NBR 11785:2018, na cor preta. Ref. DURATI LINHA PUSH  ou rigorosamente similar.;und; 4,00 ; 497,37 ; 1.989,48 
 7.4.2 ;Barra antipanico dupla para porta de madeira/ MDF do auditório e salas  de aula, com fechadura do lado oposto, conforme ABNT NBR 11785:2018,  na cor preta. Ref. DURATI ou rigorosamente similar.;und; 7,00 ; 1.349,61 ; 9.447,27 
 7.4.3 ;Cadeado simples, corpo em latão maciço 50mm, com 02 chaves inclusas. Ref. PADO;UN; 18,00 ; 46,35 ; 834,30 
 8 ;COBERTURA;;;; 10.296,37 
 8.1 ;Telhado em telha termoacústica, isolamento PIR / PUR / POLIURETANO,  uma face em chapa, acabamento trapezoidal, fixadores, içamento e  transporte horizontal na obra. Ref. ISOESTE;m²; 10,00 ; 206,66 ; 2.066,60 
 8.2 ;Rufo em chapa galvanizada nº 18, e=1,25 mm (chapa grossa), largura total  =0,80 m;M; 14,61 ; 61,69 ; 901,29 
 8.3 ;Inslalação de pontos de ancoragem em Inox para linha de vida conforme  ABNT NBR 16325:2014, NR 35, NR 18 e demais normas técnicas  pertinentes, inclusive emissão de laudo, ensaio de arrancamento e ART;und; 16,00 ; 458,03 ; 7.328,48 
 9 ;IMPERMEABILIZAÇÕES E TRATAMENTOS;;;; 44.743,90 
 9.1 ;Manta asfáltica c/ filme de aluminio (rufos com sobreposição nas telhas e  platibandas);m²; 56,01 ; 110,15 ; 6.169,50 
 9.2 ;mpermeabilização de lajes de áreas internas molhadas ( Cozinha/ DML/  Banheiro Diretoria Geral), com aplicação de argamassa polimérica, semiflexível, bicomponente (ref. SIKA Top 100) reforçadas nos cantos com véu  de poliester (ref. Veú de BDIM);m²; 113,85 ; 48,23 ; 5.490,98 
 9.3 ;Impermeabilização de lajes expostas e calhas existentes (fundo e parede)  com aplicação de 4 demãos de manta líquida ultraflexível a base de resina  PU (poliurenato) ref. KOBERLACK CINZA, reforçada com véu de poliester  (ref. Véu de BDIM), inclusive com o serviço preliminar de limpeza de  superfície, fechamento e tratamento de fissuras pré-existente ref.  SIKACRYL e aplicação de prime acrílico ref. Koberprime;m²; 197,30 ; 143,44 ; 28.300,71 
 9.4 ;Tratamento de ralos de descida de águas pluviais com argamassa  polimérica, semi-flexível, bicomponente (ref. SIKA Top 100), 4 demãos,  reforçada com véu de poliéster.;UN; 20,00 ; 7,66 ; 153,20 
 9.5 ;Impermeabilização de cisterna de concreto armado com sistema duplo de  argamassa polimérica com adição de fibras sintética Ref. VIAPLUS 1000 +  VIAPLUS 7000. 4 demãos de cada produto.;und; 53,96 ; 82,55 ; 4.454,39 
 9.6 ;Execução de buzinotes auxiliares com Ø 50 cm ao longo das calhas;und; 4,00 ; 43,78 ; 175,12 
 10 ;REVESTIMENTOS;;;; 403.232,33 
 10.1 ;Chapisco aplicado em alvenaria, argamassa traço 1:3;m²; 403,10 ; 7,50 ; 3.023,25 
 10.2 ;Emboço com argamassa 1:6:Adit. Plas;m²; 68,33 ; 33,86 ; 2.313,65 
 10.3 ;Reboco com argamassa 1:6:Adit. Plast.;m²; 87,72 ; 39,50 ; 3.464,94 
 10.4 ;Reboco impermeabilizante;m²; 247,04 ; 42,80 ; 10.573,31 
 10.5 ;Revestimento cerâmica tipo A Forma Fendi AC 33,5 x 60 cm, Eliane ou similar, incluindo rejunte JuntaPlus 2mm da Eliane ou similar, na cor marfim.;m²; 241,73 ; 61,49 ; 14.863,97 
 10.6 ;Revestimento em laminado melaminico (testeira do palco);m²; 7,06 ; 52,50 ; 370,65 
 10.7 ;Reassentamento de revestimento decorativo (pedra natural) com  argamassa industrializada AC - III. Ref. Quartzolit ou rigorosamente  similar;m²; 44,09 ; 36,09 ; 1.591,20 
 10.8 ;Revestimento em manta de polietileno expandido (PEBD) aluminizada,  espessura = 20 mm, incluso adesivo para colagem. (para a sala do Rack);m²; 44,48 ; 23,18 ; 1.031,04 
 10.9 ;"Revestimento acústico em placas de madeira, tipo MDF, com face frisada, e liso na face posterior, modelo ""NEXACUSTIC32RF"", dimensão da placa  inteira: (2740x160x16 mm), fabricação ""OwaBrasil"" ou equivalente  técnico. Acabamento superficial em laminado de madeira, cor padrão a  critério da arquitetura. Incluindo Feltro Wallfet 50 mm, perfis de alumínio,  clips e acessórios para fixação. Fornecimento e Instalação.";m²; 465,75 ; 785,83 ; 366.000,32 
 11 ;PAVIMENTAÇÕES;;;; 434.937,59 
 11.1 ;Contrapiso em argamassa traço 1:4 (cimento e areia), preparo mecânico com betoneira (ATUAL COZINHA DO TÉRREO E PALCO DO CERVEJARIA, ONDE O PISO SERÁ DEMOLIDO E REBAIXADO E OUTRAS ÁREA CONFORME ARQUITETURA);m²; 369,58 ; 42,96 ; 15.877,15 
 11.2 ;Contrapiso em argamassa traço 1:4 (cimento e areia), preparo mecânico com betoneira (ATUAL COZINHA DO TÉRREO E PALCO DO CERVEJARIA, ONDE O PISO SERÁ DEMOLIDO E REBAIXADO E OUTRAS ÁREA CONFORME ARQUITETURA);m²; 185,44 ; 70,55 ; 13.082,79 
 11.3 ;Argamassa autonivelante, aderido sobre piso porcelanato com uso de primer de sobreposição, para posterior assentamento de piso vínilico em manta. Ref. NIVELA RÁPIDO - QUARTZOLIT;m²; 2.071,52 ; 26,35 ; 54.584,55 
 11.4 ;Piso vinílico flexível, em manta, com junta a solda quente, espessura mínima 3mm, Linha SMARTFLOOR, cor 0802 - LIGHT GRAY, ACE.;m²; 2.071,52 ; 132,26 ; 273.979,23 
 11.5 ;Piso em Granito Juparana e=2cm (elevador e substituição dos espelhos danificados das escadas);m²; 10,00 ; 675,17 ; 6.751,70 
 11.6 ;Piso em Porcelanato tipo A Panna Plus natural cortado, dimensões 60 x 60 cm, Eliane ou rigorosamente similar, rejunte 2 mm Juntaplus Eliane, cor Marfim;m²; 369,58 ; 156,41 ; 57.806,00 
 11.7 ;Retirada de rejunte existente, limpeza das juntas e reaplicação de rejunte  cimentício colorido, resinado, siliconado, antimofo para piso cerâmico/  porcelanato. Ref. Quartizolit;m²; 785,83 ; 16,36 ; 12.856,17 
 12 ;RODAPÉ/SOLEIRA/PEITORIL E BANCADAS;;;; 87.052,83 
 12.1 ;Rodape em Porcelanato;M; 164,33 ; 32,88 ; 5.403,17 
 12.2 ;Rodape Vinílico. Ref. SMARTFLOOR, COR 0802 - LGTH GREY, ACER;M; 736,10 ; 19,43 ; 14.302,42 
 12.3 ;Soleira e Peitoril em granito Juparaná Bege E=2cm;m²; 17,78 ; 675,17 ; 12.004,52 
 12.4 ;Balcão de atendimento curvo em módulos, tampos em BP 25 mm com fita  de borda 2 mm, frontais confeccionados em aço, pés laterais superior e  inferiores confeccionados em aço com niveadores de altura. Localizado  no Hall de entrada, conforme projeto arquitetônico. Dimensões dos  módulos (03 módulos maiores de 1750x1750x110x740 mm e 01 módulo  menor 1100x1300x110x740). ref. PREMIATTA;und; 1,00 ; 17.284,10 ; 17.284,10 
 12.5 ;Bancada 01 - para Lavatório em granito Juparaná Bege, dimensões 80 x 55 cm, e = 2 cm, com 01 (uma) cuba de louça de embutir (ref. Deca), com rodabanca, testeira, mão francesa reforçada em aço pintado (02 peças),  sifão tipo copo metálico (ref. DOCOL);und; 1,00 ; 696,93 ; 696,93 
 12.6 ;Bancada 02 - Bancada para Pia em granito preto, dimensões 266 x 55 cm,  e = 2cm, com 01 (uma) cuba inox retangular de embutir (ref. Tramontina  Prime), com rodabanca, testeira, mão francesa reforçada em aço pintado  (06 peças), válvula metálica, sifão tipo garrafa ajustável em PVC Rígido.  Rebaixo na área molhada conforme projeto - Refeitório no Térreo;und; 1,00 ; 1.847,12 ; 1.847,12 
 12.7 ;Bancada 03 - para Pia em granito preto, dimensões 610 x 55 cm, e = 2cm,  com 03 (três) cubas inox retangular de embutir (ref. Tramontina Prime),  com rodabanca, testeira, mão francesa reforçada em aço pintado (09  peças), 03 (três) válvulas metálica, 03 (três) sifões tipo garrafa ajustável  em PVC Rígido. Rebaixo na área molhada conforme projeto - Refeitório  no Térreo;und; 1,00 ; 4.127,21 ; 4.127,21 
 12.8 ;Bancada 04/ 05 - Livre em granito preto, com duas alturas (h=90 e h=120  cm), dimensões 470 x 120 cm, e = 2cm, com fechamento lateral (apoio)  em granito conforme detalhe arquitetonico, com rodabanca e apoiada  também por suportes metálicos (05 peças) em meia parede de alvenaria  de tijolo cerâmico a singelo - Refeitório no Térreo;und; 1,00 ; 6.348,55 ; 6.348,55 
 12.9 ;Bancada 06 - para Pia em granito preto, dimensões 870 x 60 cm, e = 2cm,  com 02 (duas) cubas inox retangular de embutir (ref. Tramontina Prime),  com rodabanca, testeira, mão francesa reforçada em aço pintado (10  peças), 02 (duas) válvulas metálica, 02 (dois) sifões tipo garrafa ajustável  em PVC Rígido. Rebaixo na área molhada conforme projeto - Área do  Café.;und; 1,00 ; 5.254,34 ; 5.254,34 
 12.10 ;Bancada 07 - Elevada Livre em granito preto, dimensões 1275 x 50 cm, e  = 2cm, com rodabanca, testeira, apoiada sobre laje em meia parede de  alvenaria de tijolo cerâmico a singelo - Área do Café;und; 1,00 ; 6.598,87 ; 6.598,87 
 12.11 ;Bancada 08 - Livre em granito preto, dimensões 440 x 55 cm, e = 2cm,  com rodabanca, testeira, mão francesa reforçada em aço pintado (06  peças). Rebaixo na área molhada conforme projeto - Área do Café.;und; 1,00 ; 2.488,64 ; 2.488,64 
 12.12 ;Bancada 09 - Livre em granito preto, dimensões 380 x 55 cm, e = 2cm,  com rodabanca, testeira, mão francesa reforçada em aço pintado (06  peças). Rebaixo na área molhada conforme projeto - DML no Térreo;und; 1,00 ; 2.144,30 ; 2.144,30 
 12.13 ;Bancada 10 - para Pia em granito preto, dimensões 300 x 55 cm, e = 2cm,  com 01 (uma) cuba inox retangular de embutir (ref. Tramontina Prime),  com rodabanca, testeira, mão francesa reforçada em aço pintado (06  peças), válvula metálica, sifão tipo garrafa ajustável em PVC Rígido.  Rebaixo na área molhada conforme projeto - Cozinha do 1º Pavimento.;und; 1,00 ; 2.019,30 ; 2.019,30 
 12.14 ;Bancada 11 - Livre em granito preto, dimensões 270 x 55 cm, e = 2 cm,  com rodabanca, testeira, mão francesa reforçada em aço pintado (05  peças) - Cozinha do 1º Pavimento.;und; 1,00 ; 1.596,75 ; 1.596,75 
 12.15 ;Bancada 12 - para Pia em granito preto, dimensões 335 x 55 cm, e = 2cm,  com 01 (uma) cuba inox retangular de embutir (ref. Tramontina Prime),  com rodabanca, testeira, mão francesa reforçada em aço pintado (06  peças), válvula metálica, sifão tipo garrafa ajustável em PVC Rígido.  Rebaixo na área molhada conforme projeto - Cozinha do 2º Pavimento;und; 1,00 ; 2.188,96 ; 2.188,96 
 12.16 ;Bancada 13 - Livre em granito preto, com vão para fogão industrial,  dimensões 400 x 84 cm, e = 2cm, com rodabanca, apoiado sobre meia  parede de alvenaria de tijolo cerâmico a singelo e 04 (quatro) cantoneiras  de aço apoiada nas paredes transversalmente - Cozinha do 2º Pavimento.;und; 1,00 ; 2.747,65 ; 2.747,65 
 13 ;FORROS;;;; 217.937,79 
 13.1 ;"Forro removível em placas de gesso acartonado com película de PVC,  acabamento linho, Esp 9,5mm, dimensões 618x1248mm, Perfil ""T"" clicado  - 24mm branco. - Ref. GYPREX - PLACO.";m²; 1.566,00 ; 132,72 ; 207.839,52 
 13.2 ;Forro em lambri de PVC (recomposição);m²; 11,95 ; 38,13 ; 455,65 
 13.3 ;Forro em gesso acartonado perfurado, Esp. 12,5. (recomposição) - Ref.  KNAUF;m²; 32,00 ; 112,57 ; 3.602,24 
 13.4 ;Forro em gesso acartonado liso aramado (recomposição) - Ref. KNAUF;m²; 67,19 ; 89,90 ; 6.040,38 
 14 ;PINTURA;;;; 257.473,60 
 14.1 ;Aplicação de fundo selador acrílico em teto, uma demão (forros de gesso acartonado liso e forro de laje rebocada) - Ref. CORAL - SELADOR ACRÍLICO;m²; 2.362,40 ; 4,09 ; 9.662,21 
 14.2 ;Aplicação de fundo selador acrílico em paredes, uma demão (paredes internas, paredes externas/ muro) - Ref. CORAL - SELADOR ACRÍLICO;m²; 7.557,65 ; 3,28 ; 24.789,09 
 14.3 ;Aplicação e lixamento de massa corrida em teto, duas demãos (retoque - forros de gesso acartonado liso e forro de laje rebocada e forro liso novos) - Ref. CORAL - MASSA CORRIDA;m²; 708,72 ; 25,85 ; 18.320,41 
 14.4 ;Aplicação e lixamento de massa corrida em parede, duas demãos (retoque - paredes internas antigas e paredes novas) - Ref. CORAL - MASSA;m²; 1.404,07 ; 14,29 ; 20.064,16 
 14.5 ;Aplicação manual de pintura com tinta acrílica em teto, duas demãos (forros de gesso acartonado liso e forro de laje rebocada) - Ref. TINTAS CORAL - DECORA SEDA PREMIUM;m²; 2.362,40 ; 14,24 ; 33.640,57 
 14.6 ;Aplicação manual de pintura com tinta acrílica em paredes, duas demãos (paredes internas) - Ref. TINTAS CORAL - DECORA SEDA PREMIUM;m²; 4.680,24 ; 12,31 ; 57.613,75 
 14.7 ;Limpeza de parede com lavadora de alta pressão antes da aplicação de textura (PAREDE EXTERNAS DO PRÉDIO ATÉ A COBERTURA E MUROS);m²; 2.877,41 ; 1,65 ; 4.747,72 
 14.8 ;Aplicação manual de pintura com tinta texturizada acrílica em parede, uma demãos (PAREDE EXTERNAS DO PRÉDIO ATÉ A COBERTURA E MUROS) - Ref. CORAL - TEXTURA ACRÍLICA;m²; 2.877,41 ; 19,24 ; 55.361,36 
 14.9 ;Pintura com tinta alquídica de fundo e acabamento (esmalte sintético grafite) pulverizada sobre superfícies metálicas, executada em obra. (estrutura metálica do hall de entrada) - Ref. CORAL - CORALIT;m²; 56,32 ; 22,80 ; 1.284,09 
 14.10 ;Pintura em resina poliuretano incolor aplicada sobre as pedras naturais de revestimento - Ref. SHERWIN WILLIAMS - RESINA ECO;m²; 80,09 ; 25,90 ; 2.074,33 
