﻿;Poder Judiciário;;;;
;TRIBUNAL DE JUSTIÇA DO ESTADO DO PARÁ;;;;
;Secretaria de Engenharia e Arquitetura;;;;
;Divisão de Obras;;;;
;;;;;
Obra;Construção do novo Fórum da Comarca de Concórdia do Pará;;;;
;;;;;
Item;Descrição;Unidade; Quantidade ; Preço Unitário ; Total Contratado 
1;SERVIÇOS PRELIMINARES;;;;
1.1;CANTEIRO DE OBRA;;;;
1.1.1;LOCAÇÃO DE CONTAINER 2,30X6,00 M, ALT. 2,50 M, PARA ESCRITÓRIO, SEM DIVISÓRIAS INTERNAS.;mês; 4,00 ; 598,56 ; 2.394,24 
1.1.2;LOCAÇÃO DE CONTAINER 2,30X6,00 M, ALT. 2,50 M, PARA ALMOXARIFADO, SEM DIVISÓRIAS INTERNAS.;m²; 4,00 ; 598,56 ; 2.394,24 
1.1.3;EXECUÇÃO DE REFEITÓRIO EM CANTEIRO DE OBRA EM CHAPA DE MADEIRA COMPENSADA;m²; 12,00 ; 411,76 ; 4.941,12 
1.1.4;EXECUÇÃO DE CENTRAL DE ARMADURA EM CANTEIRO DE OBRA;m²; 7,50 ; 411,76 ; 3.088,20 
1.1.5;EXECUÇÃO DE CENTRAL DE FÔRMAS, PRODUÇÃO DE ARGAMASSA OU CONCRETO EM CANTEIRO DE OBRA, NÃO INCLUSO MOBILIÁRIO E EQUIPAMENTOS;m²; 7,50 ; 411,76 ; 3.088,20 
1.2;TAXAS;;;;
1.2.1;LICENÇAS E TAXAS DA OBRA (ATÉ 500M2);CJ; 1,00 ; 6.335,42 ; 6.335,42 
1.3;SERVIÇOS DE APOIO A OBRA;;;;
1.3.1;SERVIÇOS DE ELABORAÇÃO DO PCMAT;und; 1,00 ; 723,99 ; 723,99 
1.3.2;MOBILIZAÇÃO;und; 1,00 ; 2.442,00 ; 2.442,00 
1.3.3;PLACA DE OBRA EM CHAPA DE ACO GALVANIZADO;m²; 2,00 ; 517,50 ; 1.035,00 
1.3.4;LIMPEZA DE SUPERFÍCIE COM JATO DE ALTA PRESSÃO;m²; 2.124,87 ; 1,67 ; 3.548,53 
1.3.5;ALUGUEL E MONTAGEM DE ANDAIME METÁLICO;M²/Mês; 408,00 ; 11,40 ; 4.651,20 
1.3.6;TAPUME C/ CHAPA DE MADEIRIT E=10MM;m²; 34,20 ; 133,75 ; 4.574,25 
1.3.7;INSTALAÇÕES PROVISÓRIAS HIDROSANITÁRIAS;un; 1,00 ; 11.204,36 ; 11.204,36 
1.3.8;INSTALAÇÕES PROVISÓRIAS ELÉTRICAS;un; 1,00 ; 7.055,97 ; 7.055,97 
2;ADMINISTRAÇÃO;;;;
2.1;ENGENHEIRO CIVIL DE OBRA COM ENCARGOS COMPLEMENTARES (7 MESES);UN; 1,00 ; 145.069,68 ; 145.069,68 
2.2;MESTRE DE OBRAS COM ENCARGOS COMPLEMENTARES (7 MESES);UN; 1,00 ; 48.012,61 ; 48.012,61 
2.3;ALMOXARIFE COM ENCARGOS COMPLEMENTARES (7 MESES);UN; 1,00 ; 29.349,29 ; 29.349,29 
2.4;DESPESAS GERAIS (7 MESES);und; 1,00 ; 4.463,61 ; 4.463,61 
2.5;VIGILÂNCIA ELETRÔNICA (7 MESES);und; 1,00 ; 10.144,58 ; 10.144,58 
3;DEMOLIÇÕES E RETIRADAS;;;;
3.1;DEMOLIÇÃO DE MURO EXISTENTE (SOMENTE NO FINAL DA OBRA, POIS O MESMO SERÁ USADO COMO TAPUME);und; 1,00 ; 1.386,55 ; 1.386,55 
4;MOVIMENTO DE TERRA;;;;
4.1;ESCAVAÇÃO MANUAL;m³; 43,24 ; 72,11 ; 3.118,04 
4.2;REATERRO COMPACTADO;m³; 36,45 ; 14,65 ; 533,99 
4.3;ATERRO C/ MATERIAL FORA DA OBRA, INCL. APILOAMENTO;m³; 37,86 ; 131,24 ; 4.968,75 
5;FUNDAÇÕES;;;;
5.1;CONTROLE TECNOLÓGICO DO CONCRETO (FUNDAÇÕES);M²; 15,00 ; 14,02 ; 210,30 
5.2;LASTRO COM CONCRETO MAGRO;m³; 1,27 ; 487,74 ; 619,43 
6;ESTRUTURA EM CONCRETO ARMADO;;;;
6.1;CONCRETO USINADO BOMBEADO DE 25 MPA (BLOCOS, PRÉDIO, MUROS, MURETA E RUFOS);m³; 37,91 ; 832,60 ; 31.563,87 
6.2;CONTROLE TECNOLÓGICO DO CONCRETO (PRÉDIO);M²; 39,00 ; 14,02 ; 546,78 
6.3;FORMAS PARA CONCRETO EM CHAPA DE MADEIRA COMPENSADA RESINADA E=15MM (REAP 2X);m²; 521,50 ; 67,53 ; 35.216,90 
6.4;ARMAÇÃO P/ CONCRETO (BLOCOS, PRÉDIO, MURO, MURETA, RUFOS E FOSSA/ FILTRO SUMIDOURO);KG; 2.573,06 ; 15,21 ; 39.136,24 
6.5;DESFORMA DE ESTRUTURAS;m²; 521,50 ; 5,41 ; 2.821,32 
6.6;LAJE PRÉ-MOLDADA (INCLUSIVE CAPEAMENTO, FERRAGEM E CIMBRAMENTO);m²; 47,67 ; 182,16 ; 8.683,57 
7;PAREDES E PAINÉIS;;;;
7.1;ALVENARIA COM TIJOLOS CERÂMICOS A CUTELO (PRÉDIO, MURO E MURETA);m²; 697,71 ; 109,05 ; 76.085,28 
7.2;FIXAÇÃO (ENCUNHAMENTO) DE ALVENARIA DE VEDAÇÃO COM ESPUMA DE POLIURETANO EXPANSIVA);M; 149,35 ; 17,85 ; 2.665,90 
7.3;DIVISÓRIA EM GESSO ACARTONADO, COM MIOLO ACÚSTICO , E=11CM;m²; 68,61 ; 256,40 ; 17.591,60 
7.4;DIVISÓRIAS EM GRANITO JUPARANÁ BEGE POLIDO, INCLUSIVE ACESSÓRIOS DE FIXAÇÃO (BANHEIROS);m²; 14,53 ; 847,66 ; 12.316,50 
7.5;VERGA E CONTRA-VERGA PRÉ-MOLDADA PARA JANELAS COM ATÉ 1,5 M DE VÃO;M; 78,36 ; 47,03 ; 3.685,27 
7.6;VERGA E CONTRA-VERGA PRÉ-MOLDADA PARA JANELAS COM MAIS DE 1,5 M DE VÃO;M; 34,86 ; 60,34 ; 2.103,45 
7.7;COBOGÓ DE CIMENTO 7X40X40 CM, REF. 61 MUXARABI - NEOREX OU EQUIVALENTE;M²; 20,50 ; 225,96 ; 4.632,18 
8;ESQUADRIAS;;;;
8.1;ESQUADRIAS DE MADEIRA / LAMINADO;;;;
8.1.1;P01 - KIT PORTA PRONTA (UMA FOLHA) PARA SALAS E WC'S, 0,80 X 2,10 M , EM MADEIRA INDUSTRIAL COM NÚCLEO SARRAFEADO, REVESTIDO COM LAMINADO MELAMÍNICO DE ALTA RESISTÊNCIA NA COR CURUPIXA, FECHAMENTO LATERAL EM LAMINADO DE MADEIRA, FITA DE BORDA OU VERNIZ FOSCO. CAIXILHO E ALIZAR DO MESMO MATERIAL DA PORTA, REFERÊNCIA CONCREM WOOD OU SIMILAR, INCLUINDO FERRAGENS COM FECHADURA PARA ALTO TRÁFEGO , MODELO MZ340 ACABAMENTO CROMADO E DOBRADIÇA REFORÇADA (COM 04 FUROS), MODELO 1535 ACABAMENTO CROMADO, REF. PAPAIZ OU SIMILAR.;UN; 22,00 ; 1.116,26 ; 24.557,72 
8.1.2;P02 - KIT PORTA PRONTA (UMA FOLHA) PARA WC PNE,0,90 X 2,10M EM MADEIRA INDUSTRIAL COM NÚCLEO SARRAFEADO, REVESTIDO COM LAMINADO MELAMÍNICO DE ALTA RESISTÊNCIA NA COR CURUPIXA, FECHAMENTO LATERAL EM LAMINADO DE MADEIRA, FITA DE BORDA OU VERNIZ FOSCO. CAIXILHO E ALIZAR DO MESMO MATERIAL DA PORTA, REFERÊNCIA CONCREM WOOD OU SIMILAR, INCLUINDO FERRAGENS COM FECHADURA PARA ALTO TRÁFEGO , MODELO MZ340 ACABAMENTO CROMADO E DOBRADIÇA REFORÇADA (COM 04 FUROS), MODELO 1535 ACABAMENTO CROMADO, REF. PAPAIZ OU SIMILAR, COM CHAPA DE AÇO ESCOVADO EM AMBOS OS LADOS NAS DIMENSÕES 90X40CM, EXCLUSIVE PUXADOR HORIZONTAL EM AÇO INOX;und; 2,00 ; 1.919,38 ; 3.838,76 
8.1.3;P03 - KIT PORTA PRONTA (DUAS FOLHA), 1,60 X 2,10 M, PARA ACESSO A ESCADA , EM MADEIRA INDUSTRIAL COM NÚCLEO SARRAFEADO, REVESTIDO COM LAMINADO MELAMÍNICO DE ALTA RESISTÊNCIA NA COR CURUPIXA, FECHAMENTO LATERAL EM LAMINADO DE MADEIRA, FITA DE BORDA OU VERNIZ FOSCO. CAIXILHO E ALIZAR DO MESMO MATERIAL DA PORTA, REFERÊNCIA CONCREM WOOD OU SIMILAR,INCLUINDO FERRAGENS COM FECHADURA PARA ALTO TRÁFEGO , MODELO MZ340 ACABAMENTO CROMADO E DOBRADIÇA REFORÇADA (COM 04 FUROS),MODELO 1535 ACABAMENTO CROMADO, REF. PAPAIZ OU SIMILAR.;und; 1,00 ; 1.834,55 ; 1.834,55 
8.1.4;P09 - KIT PORTA PRONTA (UMA FOLHA) PARA SALAS E WC'S, 0,80 X 2,10 M , EM MADEIRA INDUSTRIAL COM NÚCLEO SARRAFEADO, REVESTIDO COM LAMINADO MELAMÍNICO DE ALTA RESISTÊNCIA NA COR CURUPIXA, FECHAMENTO LATERAL EM LAMINADO DE MADEIRA, FITA DE BORDA OU VERNIZ FOSCO. CAIXILHO E ALIZAR DO MESMO MATERIAL DA PORTA, REFERÊNCIA CONCREM WOOD OU SIMILAR, INCLUINDO FERRAGENS COM FECHADURA PARA ALTO TRÁFEGO , MODELO MZ340 ACABAMENTO CROMADO E DOBRADIÇA REFORÇADA (COM 04 FUROS), MODELO 1535 ACABAMENTO CROMADO, REF. PAPAIZ OU SIMILAR. COM VISOR 50X50 CM EM VIDRO TEMPERADO 6 MM COM PELÍCULA ESPELHADA.;und; 1,00 ; 1.259,74 ; 1.259,74 
8.2;ESQUADRIAS METÁLICAS;;;;
8.2.1;"P6 E P7 - PORTAS EM GRADE DE 1/2"" FECHADA COM CHAPA LISA DE AÇO GALVANIZADO N°16, COM REQUADRO E DUAS TRAVESSAS EM PERFIL U DE CHAPA DOBRADA 50X20MM, E=2. INSTALAÇÃO DE 02 FERROLHOS COM ALÇA PARA CADEADO. RECEBE TRATAMENTO ANTI-REFUGINOSO E
PINTURA EM ESMALTE SINTÉTICO EM COR CINZA CHUMBO, COM ACABAMENTO FO, FAB. SUVENIL OU SIMILAR (04 PORTAS)";m²; 7,35 ; 677,01 ; 4.976,02 
8.2.2;PORTA EM ALUMÍNIO DE ABRIR TIPO VENEZIANA COM GUARNIÇÃO, COM FERRAGENS - FORNECIMENTO E INSTALAÇÃO.;m²; 8,64 ; 468,90 ; 4.051,30 
8.2.3;PORTÃO ELETROSOLDADO, GALVANIZADO E VER REVESTIDO COM POLIESTER ATRAVÉS DE PINTURA ELETROSTÁTICA MODELO BELGO SECURIFOR 3,00X2,43 TIPO GIRAR C/ 2 FL DE 1,50 CADA, C/ PORTES MONTANTES E FECHAMENTO C/ FECHADURA STAM 603/11 BUZ 74MM ESP. INOX;und; 1,00 ; 3.285,21 ; 3.285,21 
8.2.4;PORTÃO ELETROSOLDADO, GALVANIZADO E VER REVESTIDO COM POLIESTER ATRAVÉS DE PINTURA ELETROSTÁTICA MODELO BELGO SECURIFOR 1,00X2,43 TIPO GIRAR BRANCO C/ POSTES MONTANTES E FECHAMENTO C/ FECHADURA STAM 603/11 BUZ 74MM ESP. INOX;und; 1,00 ; 1.205,96 ; 1.205,96 
8.2.5;GRADIL ELETROSOLDADO, GALVANIZADO E REVESTIDO COM POLIESTER ATRAVÉS DE PINTURA ELETROSTÁTICA, H=2,03 M, MODELO BELGO SECURIFOR OU RIGOROSAMENTE SIMILAR;m²; 70,08 ; 573,49 ; 40.190,18 
8.2.6;"GRADE DE FERRO 1/2"" (INCL. PINT. ANTI-CORROSIVA)";m²; 48,23 ; 320,32 ; 15.449,03 
8.2.7;"PORTÃO DE FERRO 5/8"" C/ FERRAGENS (INCL. PINT. ANTI-CORROSIVA)";M2; 3,36 ; 433,44 ; 1.456,36 
8.2.8;"GRADE DE FERRO 5/8"" (INCL. PINT. ANTI-CORROSIVA)";m²; 10,95 ; 374,71 ; 4.103,07 
8.2.9;CADEADO SIMPLES, CORPO EM LATÃO MACIÇO 50 MM, COM 02 CHAVES INCLUSAS. REF. PAPAIZ;und; 10,00 ; 45,16 ; 451,60 
8.3;ESQUADRIAS DE VIDRO;;;;
8.3.1;PORTA DE ABRIR, EM VIDRO TEMPERADO, ESPESSURA 10 MM, COM FERRAGENS, SEM MOLA.;m²; 4,21 ; 700,50 ; 2.949,11 
8.3.2;MOLA P/ PORTA DE VIDRO;UN; 1,00 ; 317,46 ; 317,46 
8.3.3;JANELA DE ALUMÍNIO TIPO MAXIM-AR, COM VIDROS, BATENTE E FERRAGENS. EXCLUSIVE ALIZAR, ACABAMENTO E CONTRAMARCO. FORNECIMENTO E INSTALAÇÃO.;m²; 7,35 ; 521,21 ; 3.830,89 
8.3.4;"JANELA DE ALUMÍNIO DE CORRER PARA VIDROS, COM VIDROS, BATENTE, ACABAMENTO COM ACETATO OU BRILHANTE E FERRAGENS. EXCLUSIVE ALIZAR E
CONTRAMARCO. FORNECIMENTO E INSTALAÇÃO.";m²; 40,88 ; 268,15 ; 10.961,97 
8.3.5;PAINEL FIXO EM VIDRO TEMPERADO DE 6 MM (BALCÕES DE ATENDIMENTO);m²; 6,94 ; 667,60 ; 4.633,14 
9;COBERTURA;;;;
9.1;ESTRUTURA METÁLICA P/ COBERTURA - CONFORME PROJETO - (INCL. PINTURA ANTI-CORROSIVA);m²; 451,39 ; 259,44 ; 117.108,62 
9.2;TELHADO EM TELHA TERMOACÚSTICA, ISOLAMENTO PIR / PUR / POLIURETANO, UMA FACE EM CHAPA, ACABAMENTO TRAPEZOIDAL, FIXADORES, IÇAMENTO E TRANSPORTE HORIZONTAL NA OBRA;m²; 451,39 ; 186,17 ; 84.035,28 
9.3;CHAPIM PRÉ-MOLDADO DE CONCRETO APARENTE COM ACABAMENTO DESEMPENADO FIXADO COM ARGAMASSA;m; 92,64 ; 31,99 ; 2.963,55 
9.4;CUMEEIRA LISA DENTADA CLD, TIPO DE PERFIL AT 25, 275X25X1016MM E ÂNGULO CONFORME PROJETO. FABRICANTE ANANDA METAIS OU EQUIVALENTE TÉCNICO.;M; 7,80 ; 193,42 ; 1.508,68 
9.5;ACABAMENTO TRAPEZOIDAL FECCHAMENTO LATERAL DE TELHA TERMOISOLANTE 30 MM, EM CHAPA GALVALUME. REF. ISOESTE;m; 60,70 ; 11,40 ; 691,98 
10;IMPERMEABILIZAÇÕES E TRATAMENTOS;;;;
10.1;VEDAÇÃO DE RUFO COM ESPUMA POLIURETANO;m²; 1,40 ; 1.063,95 ; 1.489,53 
10.2;MANTA ASFÁLTICA SBS-3MM C/ FILME DE POLIETILENO - (LAJE DO BARRILETE);M2; 35,10 ; 97,25 ; 3.413,48 
10.3;MANTA LÍQUIDA TRANSPARENTE REF. KOBERLACK (FACHADAS, PLATIBANDAS E RUFOS);m²; 418,81 ; 27,54 ; 11.534,03 
11;REVESTIMENTOS;;;;
11.1;CHAPISCO APLICADO EM ALVENARIA, ARGAMASSA TRAÇO 1:3;m²; 1.700,24 ; 7,32 ; 12.445,76 
11.2;REBOCO IMPERMEABILIZANTE COM SIKA 1 (PAREDES DAS FACHADAS AO LONGO DE TODA A ALTURA, PLATIBANDAS, RUFOS E PAREDES INTERNAS ATÉ 1,00 M DE ALTURA DO PISO);m²; 760,27 ; 42,28 ; 32.144,22 
11.3;REBOCO COM ARGAMASSA 1:6:ADIT. PLAST. (AMBIENTES INTERNOS ACIMA DE 1,0 M DE ALTURA DO PISO ATÉ 0,10 M ACIMA DO FORRO);m²; 764,81 ; 39,25 ; 30.018,79 
11.4;EMBOÇO COM ARGAMASSA 1:6:ADIT. PLAST.;m²; 175,16 ; 33,69 ; 5.901,14 
11.5;REVESTIMENTO CERÂMICA TIPO A FORMA FENDI AC 33,5 X 45 CM, ELIANE OU SIMILAR, INCLUINDO REJUNTE JUNTAPLUS 2MM DA ELIANE OU SIMILAR, NA COR MARFIM.;m²; 175,16 ; 60,89 ; 10.665,49 
11.6;REVESTIMENTO EM PLACA DE 2 MM COM ALUMÍNIO DE PEBD, INCLUÍDO ADESIVO PARA COLAGEM. (SALA DE INFORMÁTICA);m²; 18,76 ; 17,42 ; 326,80 
12;PAVIMENTAÇÕES;;;;
12.1;CAMADA IMPERMEABILIZADORA E=10CM C/ SEIXO;m²; 169,85 ; 80,33 ; 13.644,05 
12.2;CONTRAPISO EM ARGAMASSA TRAÇO 1:4 (CIMENTO E AREIA) E = 4CM, PREPARO MECÂNICO COM BETONEIRA;m²; 410,74 ; 43,06 ; 17.686,46 
12.3;PORCELANATO TIPO A PANNA PLUS NATURAL CORTADO, DIMENSÕES 50 X 50 CM, ELIANE OU RIGOROSAMENTE SIMILAR, REJUNTO 2 MM JUNTAPLUS ELIANE, COR MARFIM.;m²; 406,79 ; 154,70 ; 62.930,41 
12.4;PISO EM GRANITO JUPARANÁ BEGE LEVIGADO, E=2CM, ACABAMENTO NATURAL;m²; 3,95 ; 566,36 ; 2.237,12 
12.5;PISO CIMENTADO ESTANHADO NA COR CONCRETO (CARCERAGEM);m²; 13,89 ; 79,16 ; 1.099,53 
13;RODAPÉ/SOLEIRA/PEITORIL/BALCÕES E BANCADAS;;;;
13.1;RODAPE EM PORCELANATO;M; 309,10 ; 32,60 ; 10.076,66 
13.2;RODAPE EM GRANITO JUPARANÁ BEGE LEVIGADO E=2 CM H=10CM;M; 10,57 ; 65,71 ; 694,55 
13.3;SOLEIRA E PEITORIL EM GRANITO JUPARANÁ BEGE E=2CM;m²; 8,68 ; 677,85 ; 5.883,74 
13.4;BANCADA EM GRANITO JUPARANÁ BEGE E=2CM, COM CUBA DE EMBUTIR, RODABANCA, TESTEIRA, MÃO FRANCESA EM AÇO PINTADO, SIFÃO TIPO GARRAFA EM PLÁSTICO CROMADO, DIMENSÕES 90X 55 CM.;und; 1,00 ; 676,10 ; 676,10 
13.5;BANCADA EM GRANITO JUPARANÁ BEGE E=2CM, COM TRÊS CUBAS DE EMBUTIR, RODABANCA, TESTEIRA, MÃO FRANCESA EM AÇO PINTADO, SIFÕES TIPO GARRAFA EM PLÁSTICO CROMADO (03 PÇ), DIMENSÕES 207 X 55 CM.;und; 2,00 ; 1.542,67 ; 3.085,34 
13.6;BANCADA EM GRANITO JUPARANÁ BEGE E=2CM, COM UMA CUBA INOX RETANGULAR DE EMBUTIR, RODABANCA, TESTEIRA, MÃO FRANCESA EM AÇO PINTADO (04 PEÇAS), SIFÕES TIPO GARRAFA EM PLÁSTICO CROMADO (01 PÇ) E TORNEIRAS DE FECHAMENTO AUTOMÁTICO TIPO DECA PRESSMATIC OU SIMILAR (01 PÇ), DIMENSÕES 140 X 55 CM.;und; 1,00 ; 1.176,33 ; 1.176,33 
14;FORROS;;;;
14.1;"FORRO REMOVÍVEL EM PLACAS DE GESSO ACARTONADO COM PELÍCULA DE PVC, ACABAMENTO LINHO, ESP 9,5MM, MODELO GYPREX, DIMENSÕES 618X1248MM, PERFIL ""T"" CLICADO - 24MM BRANCO, FAB.PLACO OU EQUIVALENTE TÉCNICO.";m²; 371,13 ; 113,10 ; 41.974,80 
14.2;FORRO EM GESSO LISO FHP, FAB. PLACO OU SIMILAR.;m²; 3,95 ; 89,83 ; 354,83 
15;PINTURA;;;;
15.1;PINTURA INTERNA E EXTERNA;;;;
15.1.1;APLICAÇÃO E LIXAMENTO DE MASSA ACRÍLICA EM PAREDE, DUAS DEMÃOS (PRÉDIO, MURO E MURETA);m²; 1.574,63 ; 21,63 ; 34.059,25 
15.1.2;APLICAÇÃO DE FUNDO SELADOR ACRÍLICO EM PAREDES, UMA DEMÃO (PRÉDIO, MURO E MURETA);m²; 1.574,63 ; 2,23 ; 3.511,42 
15.1.3;APLICAÇÃO MANUAL DE PINTURA COM TINTA ACRÍLICA EM PAREDES, DUAS DEMÃOS (PRÉDIO, MURO E MURETA);m²; 1.525,08 ; 16,36 ; 24.950,31 
15.1.4;APLICAÇÃO MANUAL DE PINTURA COM TINTA ACRÍLICA EM TETO, DUAS DEMÃOS;m²; 49,55 ; 18,06 ; 894,87 
15.1.5;ACRÍLICA PARA PISO (CARCERAGEM, HALL FRONTAL, CALÇADA FUNDOS E GARAGEM);m²; 53,60 ; 20,78 ; 1.113,81 
16;INSTALAÇÕES ELÉTRICAS;;;;
16.1;REDE EM BAIXA TENSÃO;;;;
16.1.1;QUADRO GERAL DE BAIXA TENSÃO;;;;
16.1.1.1;QUADRO GERAL DE BAIXA TENSÃO (QGBT), TIPO AUTOPORTANTE , PARA 48 DISJUNTORES, EM CHAPA DE AÇO 18MSG COM PINTURA ELETROSTÁTICA, COM BARRAMENTO150A, COMPLETO CONFORME PROJETO.;un; 1,00 ; 4.247,56 ; 4.247,56 
16.1.2;QUADRO DE DISTRIBUIÇÃO E COMANDO;;;;
16.1.2.1;1 - QDC-1P QUADRO DE DISTRIBUIÇÃO DE SOBREPOR PARA 36 DISJUNTORES, EM CHAPA DE AÇO 18MSG COM PINTURA ELETROSTÁTICA, COM BARRAMENTO. COM DISJUNTORES, ANTI SURTO, DR, ETC. CONFORME PROJETO.;un; 1,00 ; 2.179,39 ; 2.179,39 
16.1.2.2;2 - QDC-AC QUADRO DE DISTRIBUIÇÃO DE SOBREPOR PARA 70 DISJUNTORES, COM BARRAMENTO PARA 100 A, EM CHAPA DE AÇO 18MSG COM PINTURA ELETROSTÁTICA, BARRAMENTO E DISJUNTORES, ANTI-SURTO, DR, ETC. COMPLETO CONFORME PROJETO.;un; 1,00 ; 10.307,97 ; 10.307,97 
16.1.2.3;"3 - QDC-TE QUADRO DE DISTRIBUIÇÃO DE SOBREPOR PARA 48 DISJUNTORES EM CHAPA DE AÇO 18MSG COM PINTURA ELETROSTÁTICA, BARRAMENTO E DISJUNTORES,
ANTI-SURTO, DR, ETC. COMPLETO CONFORME PROJETO.";un; 1,00 ; 2.021,49 ; 2.021,49 
16.1.2.4;4 - QDC-HID QUADRO DE COMANDO DE BOMBAS EM CHAPA DE AÇO 18MSG COM PINTURA ELETROSTÁTICA. COMPLETO, CONFORME PROJETO;un; 1,00 ; 1.201,23 ; 1.201,23 
16.1.3;LUMINARIAS;;;;
16.1.3.1;LUMINÁRIA DE ALUMÍNIO COM ALETAS, DE EMBUTIR, COM DUAS LÂMPADAS LED DE 18W, 2X1200, REF. INTRAL OU EQUIVALENTE.;un; 54,00 ; 189,00 ; 10.206,00 
16.1.3.2;LUMINÁRIA DE ALUMÍNIO COM ALETAS, DE EMBUTIR, COM DUAS LÂMPADAS LED DE 18W, 2X600, REF. INTRAL OU EQUIVALENTE.;un; 15,00 ; 157,22 ; 2.358,30 
16.1.3.3;LUMINÁRIA DE ALUMÍNIO COM ALETAS, DE SOBREPOR, COM DUAS LÂMPADAS LED DE 18W, 2X1200, REF. INTRAL OU EQUIVALENTE.;un; 2,00 ; 174,98 ; 349,96 
16.1.3.4;LUMINÁRIA DE EMBUTIR REDONDA, COM 2 LAMPADAS DE 15 W. REF.: BONIN OU RIGOROSAMENTE SIMILAR.;UN; 7,00 ; 95,56 ; 668,92 
16.1.3.5;LUMINÁRIA TIPO ARANDELA- CASCO DE TARTARUGA;UN; 12,00 ; 107,95 ; 1.295,40 
16.1.3.6;FITA DE LED;M; 13,00 ; 26,83 ; 348,79 
16.1.3.7;LUMINÁRIA DE EMBUTIR. REFERÊNCIA ORBI EM 1C-M 7W LED - FAB. ITAIM;un; 9,00 ; 227,35 ; 2.046,15 
16.1.3.8;PROJETOR LED 30W BRILIA NA COR BRANCO QUENTE, DIRECIONADO À FACHADA;un; 5,00 ; 96,42 ; 482,10 
16.1.4;INTERRUPTORES;;;;
16.1.4.1;"INTERRUPTOR MONOPOLAR SIMPLES DE UMA TECLA PARA INSTALAÇÃO EM CAIXA DE PVC 4X2"" + PLACA E SUPORTE.";UN; 12,00 ; 25,51 ; 306,12 
16.1.4.2;"INTERRUPTOR MONOPOLAR SIMPLES DE DUAS TECLAS PARA INSTALAÇÃO EM CAIXA DE PVC 4X2"" + PLACA E SUPORTE.";UN; 6,00 ; 40,35 ; 242,10 
16.1.4.3;"INTERRUPTOR MONOPOLAR TRÊS TECLAS PARA INSTALAÇÃO EM CAIXA DE PVC 4X2"" + PLACA E SUPORTE.";UN; 2,00 ; 55,19 ; 110,38 
16.1.4.4;"INTERRUPTOR MONOPOLAR PARALELO UMA TECLA PARA INSTALAÇÃO EM CAIXA DE PVC 4X2"" + PLACA E SUPORTE.";UN; 2,00 ; 26,03 ; 52,06 
16.1.4.5;"INTERRUPTOR MONOPOLAR PARALELO TRÊS TECLAS PARA INSTALAÇÃO EM CAIXA DE PVC 4X2"" + PLACA E SUPORTE.";UN; 4,00 ; 62,53 ; 250,12 
16.1.4.6;SENSOR DE PRESENÇA RAIO 10M;UN; 4,00 ; 112,06 ; 448,24 
16.1.5;TOMADAS;;;;
16.1.5.1;"CONJUGADO - INTERRUPTOR 1 TECLA + TOMADA SIMPLES 2P+T PADRÃO BRASILEIRO, (10A) PARA USO GERAL (NA COR BRANCA), INSTALAÇÃO EM CAIXA DE PVC 4X2"" + PLACA E SUPORTE.";UN; 7,00 ; 45,40 ; 317,80 
16.1.5.2;"TOMADA SIMPLES 2P+T PADRÃO BRASILEIRO, (10A) PARA USO GERAL (NA COR BRANCA), INSTALAÇÃO EM CAIXA DE PVC 4X2"" + PLACA E SUPORTE.";UN; 86,00 ; 26,92 ; 2.315,12 
16.1.5.3;"TOMADA DUPLA 2P+T PADRÃO BRASILEIRO, (20A) PARA USO GERAL (NA COR BRANCA), INSTALAÇÃO EM CAIXA DE PVC 4X2"" + PLACA E SUPORTE.";UN; 14,00 ; 54,61 ; 764,54 
16.1.6;ELETRODUTOS;;;;
16.1.6.1;"ELETRODUTO DE PVC RÍGIDO ROSQUEÁVEL, PESADO PRETO  ANTICHAMA - CONFORME NBR 15465. REF.: WETZEL OU EQUIVALENTE, DIÂMETROS: Ø 3/4""";M; 490,00 ; 11,03 ; 5.404,70 
16.1.6.2;ELETRODUTO GALVANIZADO ELETROLÍTICO Ø3/4”, COM CONEXÕES E FIXAÇÃO NO TETO, FORNECIMENTO E INSTALAÇÃO, INSTALADO SOBRE O FORRO;M; 582,00 ; 20,41 ; 11.878,62 
16.1.6.3;ELETRODUTO GALVANIZADO ELETROLÍTICO TIPO MÉDIO Ø1 ”, COM CONEXÕES E FIXAÇÃO NO TETO, FORNECIMENTO E INSTALAÇÃO.;M; 8,00 ; 22,74 ; 181,92 
16.1.6.4;ELETRODUTO DE AÇO GALVANIZADO TIPO PESADO Ø1.1/4”, COM CONEXÕES, FORNECIMENTO E INSTALAÇÃO;M; 3,00 ; 37,69 ; 113,07 
16.1.6.5;ELETRODUTO DE AÇO GALVANIZADO TIPO PESADO Ø2”, COM CONEXÕES, FORNECIMENTO E INSTALAÇÃO;M; 27,00 ; 61,45 ; 1.659,15 
16.1.6.6;"ELETRODUTO CORRUGADO EM POLIETILENO DE ALTA DENSIDADE (PEAD) - NBR 15.715. REF.: KANALEX OU EQUIVALENTE, DIÂMETROS: Ø2""";M; 8,00 ; 12,08 ; 96,64 
16.1.6.7;"ELETRODUTO FLEXÍVEL CORRUGADO, PVC, ANTI-CHAMA, DIÂMETROS: Ø 3/4""";M; 36,00 ; 8,41 ; 302,76 
16.1.7;CABOS (CONDUTORES);;;;
