﻿;;;;
;;;;
Poder Judiciário;;;;
Tribunal de Justiça do Estado de Pará;;;;
Secretaria de Planejamento, Coordenação e Finanças;;;;
Coordenadoria de Depósitos Judiciais;;;;
;;;;
Sigla: TJPA;;;;
Órgão: Tribunal de Justiça do Estado do Pará;;;;
Autoridade Máxima: Desa. Maria de Nazaré Silva Gouveia dos Santos;;;;
Responsável pela informação: Coordenadoria de Depósitos Judiciais;;;;
Mês de Referência: 2º Quadrimestre 2023;;;;
Data da Publicação: 14/09/2023;;;;
;;;;
REPASSE DEPÓSITOS JUDICIAIS AO PODER EXECUTIVO - LEI8.312/2015;;;;
Descrição;Saldo em 30/04/2023;Créditos MAI/2023-AGO/2023;Débitos MAI/2023-AGO/2023;Saldo em 31/08/2023
SALDO GERAL; R$1.160.984.964,64 ; R$622.833.496,19 ; R$386.921.031,03 ; R$1.396.897.429,80 
UNIÃO / MUNICÍPIOS; R$191.751.023,12 ; R$62.977.673,40 ; R$45.575.863,90 ; R$209.152.832,62 
VIRTUAL; R$338.736.588,44 ; R$59.996.636,92 ; R$40.603.187,02 ; R$358.130.038,34 
PRECATÓRIOS; R$35.487.574,06 ; R$43.124.174,17 ; R$49.785.930,39 ; R$28.825.817,84 
JUSTIÇA MILITAR; R$73.832,43 ; R$21.329,77 ; R$4.425,35 ; R$90.736,85 
SOLICITAÇÃO DE DEVOLUÇÃO;;;; R$107.519,51 
PEDIDOS DE SAQUE;;;; R$27.361.017,06 
TOTAL EXCLUSÕES;;;; R$623.667.962,22 
SALDO GERAL DISPONÍVEL (ESTADO + TERCEIROS) - VALOR 100%;;;; R$773.229.467,58 
SALDO PROCESSOS ESTADO DO PARÁ - VALOR 100%;;;; R$56.794.877,81 
REPASSE PROCESSOS ESTADO DO PARÁ - VALOR 70%;;;; R$39.756.414,54 
VALOR 30% - FUNDO DE RESERVA;;;; R$17.038.463,27 
;;;;
RECOMPOSIÇÃO FUNDO DE RESERVA;;;; R$-   
Fonte: Sistema de Depósitos Judiciais - SDJ;;;;
