Matricula;Nome;Data Admiss�o;Data Aposentadoria;Vinculo;Cargo Efetivo
11193;HELENA MARIA;06/07/1989;13/01/2020;Servidores Inativos;Auxiliar Judiciario
16683;ROSA MARIA LOPES DOS REIS;21/11/1984;13/01/2020;Servidores Inativos;Auxiliar Judiciario
23221;VALDEIDE SOUSA MOTA NASCIMENTO;17/02/1995;13/01/2020;Servidores Inativos;Atendente Judiciario
37050;ANTONIO JAIRO DE OLIVEIRA CORDEIRO;06/12/2002;21/01/2020;Magistrados Inativos;Juiz(a) de 2� Entrancia
7811;ARTEMIO SOARES DE OLIVEIRA;01/04/1982;23/01/2020;Servidores Inativos;OFICIAL JUSTICA DO INTERIOR B
10499;FRANCISCA MARIA ANDRADE LOBO;21/11/1984;23/01/2020;Servidores Inativos;Atendente Judiciario
68756;ROSANGELA SOARES DA SILVA;30/05/2008;23/01/2020;Servidores Inativos;Analista Judiciario - Pedagogia
10014;ADELAIDE CONCEICAO DE MARIA SANTIAGO MARINHO;18/02/1986;28/01/2020;Servidores Inativos;Analista Judiciario
10995;GONCALO MARQUES BRAGA;19/10/1981;30/01/2020;Servidores Inativos;Agente de Seguranca
49050;CLAUDIO ROBERTO JORGE MELEM;03/05/2005;05/02/2020;Servidores Inativos;DIRETOR(A) DE SECRETARIA DE 1o ENTRANCIA
58866;SUELY MARIA DE MIRANDA ARAUJO;01/11/2006;05/02/2020;Servidores Inativos;Analista Judiciario - Medicina
70912;MARGARIDA MARIA DE AZEVEDO MELO;12/08/2008;06/02/2020;Servidores Inativos;Analista Judiciario - Psicologia
18376;RAIMUNDA ZELIA PEREIRA DA SILVA;07/06/1982;18/02/2020;Servidores Inativos;Auxiliar Judiciario
12297;JOANA BENEDITA DA CRUZ MAGALHAES;05/01/1984;03/03/2020;Servidores Inativos;AUXILIAR JUDICIARIO
25496;RAIMUNDO SERGIO CHAVES SAMPAIO;06/01/1998;03/03/2020;Servidores Inativos;DIRETOR(A) DE SECRETARIA DE 1o ENTRANCIA
12084;ELIANA SANTOS TRINDADE;20/11/1984;12/03/2020;Servidores Inativos;AUXILIAR JUDICIARIO
10952;RAIMUNDO NEVES RODRIGUES;01/03/1984;13/05/2020;Servidores Inativos;Auxiliar Judiciario
12254;SANDRA MARIA ALVES GONDIM;01/01/1986;18/06/2020;Servidores Inativos;Analista Judiciario
9695;SILVANA MARIA MENDES FARIAS;01/03/1984;03/07/2020;Servidores Inativos;Auxiliar Judiciario
7587;VERA MARIA DO CARMO VALE;03/07/1978;07/07/2020;Servidores Inativos;Analista Judiciario
14923;SELMA DO SOCORRO MENDES DE FARIAS;11/04/1990;14/08/2020;Servidores Inativos;Analista Judiciario
7633;MANOEL DA PAIXAO PEREIRA NUNES;01/08/1979;08/09/2020;Servidores Inativos;Oficial de Justica Avaliador
13501;OTAVIO LOPES DA CRUZ FILHO;22/03/1991;08/09/2020;Servidores Inativos;Agente de Seguranca
13315;DENISE HELENA MARQUES AMORIM;01/03/1984;11/09/2020;Servidores Inativos;Analista Judiciario
58149;MARIA DO SOCORRO CORREA COSTA CARDOSO;02/10/2006;16/09/2020;Servidores Inativos;Analista Judiciario
22489;MARIA ALDECY DE SOUZA PISSOLATI;20/09/1999;01/10/2020;Magistrados Inativos;Juiz(a) de 2� Entrancia
14168;ELIZETE FERREIRA DA CUNHA;07/08/1990;11/11/2020;Servidores Inativos;Analista Judiciario
3255;MARIO HAROLDO DE MIRANDA FERREIRA;03/08/1992;25/11/2020;Servidores Inativos;Oficial de Justica Avaliador
10774;FRANCISCO SALES MORAES DE OLIVEIRA;01/12/1983;25/11/2020;Servidores Inativos;Atendente Judiciario
4014;JOAQUIM GEMAQUE RODRIGUES DA SILVA;12/07/1991;11/12/2020;Servidores Inativos;Auxiliar Judiciario
13579;MOACIR MOREIRA LIMA;09/07/1990;16/12/2020;Servidores Inativos;Atendente Judiciario
15580;IRACEMA PINTO DE SOUSA;08/01/1991;16/12/2020;Servidores Inativos;Atendente Judiciario
3417;PEDRO REGINALDO DA SILVEIRA;01/07/1991;18/12/2020;Servidores Inativos;Agente de Seguranca
3727;DULCERENE DE JESUS MAIA PARAENSE;16/09/1991;18/12/2020;Servidores Inativos;AUXILIAR DE SECRETARIA DE 3a ENTRANCIA
10901;JULIANA AFONSO DA SILVA;14/07/1982;18/12/2020;Servidores Inativos;Atendente Judiciario
