﻿;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;PODER JUDICIÁRIO;;;;;;;
;;;TRIBUNAL DE JUSTIÇA DO ESTADO DO PARÁ;;;;;;;
;;;SECRETARIA DE PLANEJAMENTO, COORDENAÇÃO E FINANÇAS;;;;;;;
;;;SERVIÇO DE CONCESSÃO DE DIÁRIAS E PASSAGENS AÉREAS;;;;;;;
SIGLA: TJPA;;;;;;;;;;
ÓRGÃO: TRIBUNAL DE JUSTIÇA DO ESTADO DO PARÁ;;;;;;;;;;
AUTORIDADE MÁXIMA: MARIA DE NAZARE SILVA GOUVEIA DOS SANTOS;;;;;;;;;;
RESPONSÁVEL PELA INFORMAÇÃO: SERVIÇO DE CONCESSÃO DE DIÁRIAS E PASSAGENS AÉREAS;;;;;;;;;;
MÊS DE REFERÊNCIA: SETEMBRO DE 2023;;;;;;;;;;
DATA DE PUBLICAÇÃO: 10/10/2023;;;;;;;;;;
CONCESSÃO DE PASSAGENS AÉREAS - SETEMBRO/2023;;;;;;;;;;
;;;;;;;;;;
GRAU DE JURISDIÇÃO;REQUISIÇÃO;DATA DE EMISSÃO;NOME DO BENEFICIÁRIO;CARGO;MOTIVO DA VIAGEM;LOCALIZADOR;ITINERÁRIO; IDA; RETORNO; VALOR 
APOIO;867;01/09/2023;MAX JORGE MACHADO SANTOS;ANALISTA JUDICIÁRIO - ENGENHARIA ELÉTRICA;REALIZAR VISTORIA NAS INSTALAÇÕS ELÉTRICAS DO FÓRUM DE MONTE ALEGRE;JLJG7N;BELEM / SANTAREM / BELEM;03/09/2023;07/09/2023; R$ 2.684,06 
APOIO;868;01/09/2023;JOSE LUIZ SARMENTO DE ARAUJO;CHEFE DA DIVISÃO DE OBRAS;FISCALIZAR A OBRA DO MURO DE ARRIMO DO FÓRUM DE MEDICILÂNDIA;RHNE9M;BELEM / ALTAMIRA / BELEM;12/09/2023;13/09/2023; R$ 816,24 
1° GRAU;869;01/09/2023;ANTONIO FERNANDO DE CARVALHO VILAR;JUIZ DE DIREITO;PARTICIPAR DE REUNIÃO ORDINÁRIA DA COMISSÃO PERMANENTE DE MONITORAMENTO, ESTUDO E ASSESSORAMENTO DAS QUESTÕES LIGADAS À GRILAGEM - CPMEAQLG;YIDC7M;ALTAMIRA / BELEM;14/09/2023;---; R$ 405,40 
1° GRAU;870;01/09/2023;JOÃO VALERIO DE MOURA JUNIOR;JUIZ DE DIREITO;PARTICIPAR DO III ENCONTRO NACIONAL DOS LABORATÓRIOS DE INOVAÇÃO DO PODER JUDICIÁRIO - FESTLABS 2023;MKNYGH;MARABA / PORTO ALEGRE / MARABA;17/09/2023;20/09/2023; R$ 3.226,94 
1° GRAU;871;01/09/2023;CAIO MARCO BERARDO;JUIZ DE DIREITO;PARTICIPAR DA 4ª EDIÇÃO DO FÓRUM NACIONAL DE ALTERNATIVAS PENAIS - FONAPE;FYROBG;MARABA / BRASILIA / MARABA;12/09/2023;15/09/2023; R$ 1.530,62 
1° GRAU;872;04/09/2023;AMARILDO JOSE MAZUTTI;JUIZ DE DIREITO;PARTICIPAR DE REUNIÃO ORDINÁRIA DA COMISSÃO PERMANENTE DE MONITORAMENTO, ESTUDO E ASSESSORAMENTO DAS QUESTÕES LIGADAS À GRILAGEM - CPMEAQLG;MJNT3T;MARABA / BELEM / MARABA;14/09/2023;17/09/2023; R$ 1.088,75 
APOIO;873;04/09/2023;ANTONIO SILVANEY TEIXEIRA DUARTE JUNIOR;ASSESSOR TECNICO ADMINISTRATIVO - ENGENHEIRO CIVIL;REALIZAR VISITA TÉCNICA AO FÓRUM DE URUARÁ PARA RECEBIMENTOS DE SERVIÇOS DE ENGENHARIA;JKN4HD;BELEM / ALTAMIRA / BELEM;18/09/2023;22/09/2023; R$ 942,32 
APOIO;874;04/09/2023;JONATHAS SERRA DE MIRANDA;AUXILIAR JUDICIÁRIO - PROGRAMADOR DE COMPUTADOR;REALIZAR A INSTALAÇÃO DOS KITS BIOMÉTRICOS E TREINAMENTO DOS SERVIDORES DAS COMARCAS DE AFUÁ, CHAVES E ANAJÁS PARA A IDENTIFICAÇÃO CIVIL;WIZT9M;BELEM / MACAPA;11/09/2023;---; R$ 616,31 
1° GRAU;875;05/09/2023;ANA LUCIA BENTES LYNCH;JUÍZA AUXILIAR DA VICE-PRESIDÊNCIA;PROMOVER A JORNADA DE CONCILIAÇÃO, INSTRUÇÃO E JULGAMENTO NA COMARCA DE REDENÇÃO;VIFS3Z;BELEM / CARAJAS / BELEM;16/09/2023;21/09/2023; R$ 1.988,71 
1° GRAU;876;05/09/2023;ADRIENNE MACEDO LAVARENGA;ASSESSORA DOS JUIZADOS ESPECIAIS;PROMOVER A JORNADA DE CONCILIAÇÃO, INSTRUÇÃO E JULGAMENTO NA COMARCA DE REDENÇÃO;FGTIWP;BELEM / CARAJAS / BELEM;16/09/2023;23/09/2023; R$ 1.988,71 
1° GRAU;877;05/09/2023;CLAUDIA DE FATIMA NUNES FERREIRA;ASSESSORA DOS JUIZADOS ESPECIAIS;PROMOVER A JORNADA DE CONCILIAÇÃO, INSTRUÇÃO E JULGAMENTO NA COMARCA DE REDENÇÃO;AE3SPV;BELEM / CARAJAS / BELEM;16/09/2023;23/09/2023; R$ 1.988,71 
1° GRAU;878;05/09/2023;MARLENA BENTO VASCONCELLOS CHAVES;SECRETÁRIA DA COORDENADORIA DOS JUIZADOS ESPECIAIS;PROMOVER A JORNADA DE CONCILIAÇÃO, INSTRUÇÃO E JULGAMENTO NA COMARCA DE REDENÇÃO;KF6C3S;BELEM / CARAJAS / BELEM;16/09/2023;23/09/2023; R$ 1.988,71 
1° GRAU;879;05/09/2023;VANDERLUCI SIMOES CUNHA;AUXILIAR JUDICIARIO;PROMOVER A JORNADA DE CONCILIAÇÃO, INSTRUÇÃO E JULGAMENTO NA COMARCA DE REDENÇÃO;QK5LVW;BELEM / CARAJAS / BELEM;16/09/2023;23/09/2023; R$ 1.988,71 
1° GRAU;880;05/09/2023;LEONARDO DE NORONHA TAVARES;DESEMBARGADOR - COORDENADOR DOS JUIZADOS ESPECIAIS;PROMOVER A JORNADA DE CONCILIAÇÃO, INSTRUÇÃO E JULGAMENTO NA COMARCA DE REDENÇÃO;DFI84P;BELEM / CARAJAS / BELEM;16/09/2023;21/09/2023; R$ 2.088,71 
APOIO;881;05/09/2023;CLAUDIA SADECK BURLAMAQUI;ANALISTA JUDICIÁRIO - ARQUITETURA;REALIZAR VISITA TECNICA À OBRA DE CONSTRUÇÃO DO NOVO FÓRUM DE SÃO FELIX DO XINGU/PA;QEYCNY;BELEM / MARABA / BELEM;25/09/2023;27/09/2023; R$ 814,30 
APOIO;882;05/09/2023;ANTONIO SILVANEY TEIXEIRA DUARTE JUNIOR;ASSESSOR TECNICO ADMINISTRATIVO - ENGENHEIRO CIVIL;REALIZAR VISITA TÉCNICA  ÀS UNIDADES JUDICIÁRIAS DE SANTARÉM PARA ACOMPANHAMENTO DAS MANUTENÇÕES PREDIAIS SOLICITADAS;TLQTQD;BELEM / SANTAREM / BELEM;25/09/2023;28/09/2023; R$ 1.498,00 
APOIO;883;05/09/2023;MAX JORGE MACHADO SANTOS;ANALISTA JUDICIÁRIO - ENGENHARIA ELÉTRICA;FISCALIZAR O SERVIÇO DE READEQUAÇÃO ELÉTRICA NAS SALAS DO FÓRUM DE SANTARÉM ;NG8D6P;BELEM / SANTAREM / BELEM;25/09/2023;27/09/2023; R$ 1.498,00 
1° GRAU;884;05/09/2023;THAIS VIANA DE ALENCAR;ANALISTA JUDICIÁRIO;PARTICIPAR, NA CONDIÇÃO DE PALESTRANTE, DO FONAMEC REGIÃO NORTE;PGRGRC;BELEM / BOA VISTA / BELEM;13/09/2023;15/09/2023; R$ 4.034,51 
APOIO;885;06/09/2023;SILVIO CESAR DOS SANTOS MARIA;JUIZ AUXILIAR DA PRESIDÊNCIA;REALIZAR A INAUGURAÇÃO DOS PONTOS DE INCLUSÃO DIGITAL (PID) NA COMUNIDADE DO CAMBURÃO - ALENQUER/PA E NO MUNICÍPIO DE CURUÁ/PA;ZKMG7T;BELEM / SANTAREM / BELEM;23/09/2023;26/09/2023; R$ 1.403,37 
APOIO;886;06/09/2023;FRANCE SANTOS DA CRUZ;ANALISTA JUDICIÁRIO - PSICOLOGIA;ACOMPANHAR E ASSESSORAR O DESEMBARGADOR - COORDENADOR ESTADUAL DAINFÂNCIA E JUVENTUDE DURANTE VISITAS INSTITUCIONAIS VOLTADAS A AÇÕES QUEENVOLVEM CRIANÇAS E ADOLESCENTES;GLW2VA;BELEM / MARABA / BELEM;09/09/2023;16/09/2023; R$ 1.140,15 
APOIO;887;06/09/2023;CRISTINA DO SOCORRO SOUZA ALVES DA SILVA;ANALISTA JUDICIÁRIO;ACOMPANHAR E ASSESSORAR O DESEMBARGADOR - COORDENADOR ESTADUAL DAINFÂNCIA E JUVENTUDE DURANTE VISITAS INSTITUCIONAIS VOLTADAS A AÇÕES QUEENVOLVEM CRIANÇAS E ADOLESCENTES;WHZD6P;BELEM / MARABA / BELEM;09/09/2023;16/09/2023; R$ 1.140,15 
APOIO;888;06/09/2023;FABIO LUIZ DOS SANTOS WANDERLEY;SECRETÁRIO ADJUNTO DE ADMINISTRAÇÃO;REALIZAR VISITA INSTITUCIONAL AO TJSC PARA IMERSÃO DE CONHECIMENTO NOS SISTEMAS DE GESTÃO DO ÓRGÃO;YWWFTK;BELEM / FLORIANOPOLIS;20/09/2023;---; R$ 4.041,39 
APOIO;888;06/09/2023;FABIO LUIZ DOS SANTOS WANDERLEY;SECRETÁRIO ADJUNTO DE ADMINISTRAÇÃO;REALIZAR VISITA INSTITUCIONAL AO TJSC PARA IMERSÃO DE CONHECIMENTO NOS SISTEMAS DE GESTÃO DO ÓRGÃO;OWPMOP;FLORIANOPOLIS / BELEM;---;23/09/2023; R$ 1.325,65 
APOIO;889;06/09/2023;VICENTE DE PAULA BARBOSA MARQUES JUNIOR;SECRETÁRIO DE ADMINISTRAÇÃO;REALIZAR VISITA INSTITUCIONAL AO TJSC PARA IMERSÃO DE CONHECIMENTO NOS SISTEMAS DE GESTÃO DO ÓRGÃO;NLW63N;BELEM / FLORIANOPOLIS;20/09/2023;---; R$ 2.768,99 
APOIO;889;06/09/2023;VICENTE DE PAULA BARBOSA MARQUES JUNIOR;SECRETÁRIO DE ADMINISTRAÇÃO;REALIZAR VISITA INSTITUCIONAL AO TJSC PARA IMERSÃO DE CONHECIMENTO NOS SISTEMAS DE GESTÃO DO ÓRGÃO;MDOMSI;FLORIANOPOLIS / BELEM;---;23/09/2023; R$ 1.325,65 
APOIO;890;06/09/2023;MAURICIO OTAVIO DE ALMEIDA JUNIOR;CHEFE DO SERVIÇO DE LICITAÇÕES;REALIZAR VISITA INSTITUCIONAL AO TJSC PARA IMERSÃO DE CONHECIMENTO NOS SISTEMAS DE GESTÃO DO ÓRGÃO;VNMYYN;BELEM / FLORIANOPOLIS;20/09/2023;---; R$ 2.768,99 
APOIO;890;06/09/2023;MAURICIO OTAVIO DE ALMEIDA JUNIOR;CHEFE DO SERVIÇO DE LICITAÇÕES;REALIZAR VISITA INSTITUCIONAL AO TJSC PARA IMERSÃO DE CONHECIMENTO NOS SISTEMAS DE GESTÃO DO ÓRGÃO;JKDCLH;FLORIANOPOLIS / BELEM;---;23/09/2023; R$ 1.325,65 
APOIO;891;06/09/2023;AMANDA CAROLINE PINHEIRO DOS SANTOS;ANALISTA JUDICIÁRIO;REALIZAR VISITA INSTITUCIONAL AO TJSC PARA IMERSÃO DE CONHECIMENTO NOS SISTEMAS DE GESTÃO DO ÓRGÃO;ZCNBTR;BELEM / FLORIANOPOLIS;20/09/2023;---; R$ 4.011,39 
APOIO;891;06/09/2023;AMANDA CAROLINE PINHEIRO DOS SANTOS;ANALISTA JUDICIÁRIO;REALIZAR VISITA INSTITUCIONAL AO TJSC PARA IMERSÃO DE CONHECIMENTO NOS SISTEMAS DE GESTÃO DO ÓRGÃO;MWVWMB;FLORIANOPOLIS / BELEM;---;23/09/2023; R$ 1.325,65 
APOIO;892;12/09/2023;NEWTON RICARDO LIMA DE OLIVEIRA;ANALISTA JUDICIÁRIO;REALIZAR COBERTURA FOTOGRÁFICA DA INAUGURAÇÃO DOS PONTOS DE INCLUSÃO DIGITAL (PID) NA COMUNIDADE DO CAMBURÃO EM ALENQUER/PA E NO MUNICÍPIO DE CURUÁ/PA;DJ3LTW;BELEM / SANTAREM / BELEM;23/09/2023;26/09/2023; R$ 1.963,50 
1° GRAU;893;12/09/2023;JOÃO VALERIO DE MOURA JUNIOR;JUIZ DE DIREITO;REITINERAÇÃO DO RETORNO - PARTICIPAR DE REUNIÃO NA ESCOLA JUDICIAL DO PARÁ;MKNYGH;PORTO ALEGRE / BELEM;---;20/09/2023; R$ 678,09 
APOIO;894;06/09/2023;ANAILTON PAULO DE ALENCAR;DIRETOR FINANCEIRO;PARTICIPAR DO 13º CONGRESSO INTERNACIONAL DE CONTABILIDADE, CUSTOS E QUALIDADE DO GASTO NO SETOR PÚBLICO;HLWCRA;BELEM / RECIFE / BELEM;29/09/2023;05/10/2023; R$ 2.319,54 
APOIO;895;06/09/2023;INGRID DA SILVA ALENCAR;ASSESSORA TÉCNICO-ADMINISTRATIVA;PARTICIPAR DO 13º CONGRESSO INTERNACIONAL DE CONTABILIDADE, CUSTOS E QUALIDADE DO GASTO NO SETOR PÚBLICO;RJ94WZ;BELEM / RECIFE / BELEM;29/09/2023;04/10/2023; R$ 2.319,54 
APOIO;896;06/09/2023;JOÃO GUSTAVO GOUVEIA LOUREIRO;ASSESSOR DE PLANEJAMENTO;PARTICIPAR DO 13º CONGRESSO INTERNACIONAL DE CONTABILIDADE, CUSTOS E QUALIDADE DO GASTO NO SETOR PÚBLICO;DKY86Q;BELEM / RECIFE / BELEM;01/10/2023;04/10/2023; R$ 2.969,30 
APOIO;897;12/09/2023;MARTA SANTANA MIRANDA MOURA;ANALISTA JUDICIÁRIO;PARTICIPAR DO 13º CONGRESSO INTERNACIONAL DE CONTABILIDADE, CUSTOS E QUALIDADE DO GASTO NO SETOR PÚBLICO;QIKY8J;BELEM / RECIFE / BELEM;30/09/2023;04/10/2023; R$ 2.907,24 
APOIO;898;12/09/2023;EXPEDITO DOS SANTOS FERREIRA;ASSESSOR TÉCNICO DA SECRETARIA DE ADMINISTRAÇÃO;PARTICIPAR DO 13º CONGRESSO INTERNACIONAL DE CONTABILIDADE, CUSTOS E QUALIDADE DO GASTO NO SETOR PÚBLICO;IL5CKQ;BELEM / RECIFE / BELEM;30/09/2023;04/10/2023; R$ 2.907,24 
APOIO;899;12/09/2023;TIAGO SILVA GUIMARÃES;SECRETÁRIO DE AUDITORIA INTERNA;PARTICIPAR DO 13º CONGRESSO INTERNACIONAL DE CONTABILIDADE, CUSTOS E QUALIDADE DO GASTO NO SETOR PÚBLICO;NNL8NK;BELEM / RECIFE;30/09/2023;---; R$ 1.488,16 
APOIO;899;12/09/2023;TIAGO SILVA GUIMARÃES;SECRETÁRIO DE AUDITORIA INTERNA;PARTICIPAR DO 13º CONGRESSO INTERNACIONAL DE CONTABILIDADE, CUSTOS E QUALIDADE DO GASTO NO SETOR PÚBLICO;FPIDTM;RECIFE / BELEM;---;05/10/2023; R$ 1.454,09 
APOIO;900;12/09/2023;MILENE LAISE SILVA CORREA;ANALISTA JUDICIÁRIO - CONTABILIDADE;PARTICIPAR DO 13º CONGRESSO INTERNACIONAL DE CONTABILIDADE, CUSTOS E QUALIDADE DO GASTO NO SETOR PÚBLICO;YHZP4P;BELEM / RECIFE / BELEM;29/09/2023;05/10/2023; R$ 2.907,24 
APOIO;901;12/09/2023;ALCINA MARA DE SOUSA PESSOA;AUXILIAR JUDICIÁRIO;PARTICIPAR DO 13º CONGRESSO INTERNACIONAL DE CONTABILIDADE, CUSTOS E QUALIDADE DO GASTO NO SETOR PÚBLICO;DN62FX;BELEM / RECIFE / BELEM;30/09/2023;04/10/2023; R$ 2.907,24 
1° GRAU;902;12/09/2023;ALINE CAMILA REIS DE SOUZA;DIRETORA DE SECRETARIA;PROMOVER A JORNADA DE CONCILIAÇÃO, INSTRUÇÃO E JULGAMENTO NA COMARCA DE REDENÇÃO;BWWG6R;BELEM / CARAJAS / BELEM;16/09/2023;23/09/2023; R$ 2.384,39 
APOIO;903;12/09/2023;GLORIA FEITOSA DOS SANTOS;AUXILIAR JUDICIÁRIO;REALIZAR INSTALAÇÃO DO KIT BIOMÉTRICO - CNJ/TJPA NAS COMARCAS DE ALMEIRIM E PORTO DE MOZ;HIMFMJ;BELEM / MONTE DOURADO - PORTO DE MOZ / BELEM;13/09/2023;20/09/2023; R$ 3.313,23 
APOIO;904;13/09/2023;MARCELO PASSOS CALANDRINI FERNANDES;ANALISTA JUDICIÁRIO - ENGENHARIA CIVIL;FISCALIZAR A OBRA DE CONSTRUÇÃO DO NOVO FÓRUM DE SÃO FELIX DO XINGU;SCBSNB;BELEM / MARABA / BELEM;25/09/2023;28/09/2023; R$ 920,98 
APOIO;905;13/09/2023;ANDERSON UCHOA DA SILVA;ASSISTENTE DE DESEMBARGADOR;REALIZAR COBERTURA JORNALÍSTICA E FOTOGRÁFICA DAS INAUGURAÇÕES DOS PONTOS DE INCLUSÃO DIGITAL (PID) NO DISTRITO DE PORTO TROMBETAS E NA COMUNIDADE DE CACHOEIRA PORTEIRA, AMBOS NO MUNICÍPIO DE ORIXIMINÁ/PA;KK7JYG;BELEM - SANTAREM / PORTO TROMBETAS - BELEM;24/09/2023;27/09/2023; R$ 3.394,69 
APOIO;906;14/09/2023;CHARLES MENEZES BARROS;JUIZ AUXILIAR DA PRESIDÊNCIA;REALIZAR INAUGURAÇÃO DOS PONTOS DE INCLUSÃO DIGITAL NOS MUNICÍPIOS DE BREJO GRANDE/PA, BOM JESUS DO TOCANTINS/PA, NOVA IPIXUNA/PA E VILA CRUZEIRO EM ITUPIRANGA/PA;QHD3NP;BELEM / MARABA / BELEM;02/10/2023;06/10/2023; R$ 1.168,23 
APOIO;907;14/09/2023;SILVIO CESAR DOS SANTOS MARIA;JUIZ AUXILIAR DA PRESIDÊNCIA;REALIZAR INAUGURAÇÃO DOS PONTOS DE INCLUSÃO DIGITAL NOS MUNICÍPIOS DE BREJO GRANDE/PA, BOM JESUS DO TOCANTINS/PA, NOVA IPIXUNA/PA E VILA CRUZEIRO EM ITUPIRANGA/PA;AEGEFF;BELEM / MARABA / BELEM;02/10/2023;06/10/2023; R$ 1.168,23 
APOIO;908;14/09/2023;NEWTON RICARDO LIMA DE OLIVEIRA;ANALISTA JUDICIÁRIO;REALIZAR COBERTURA FOTOGRÁFICA DA INAUGURAÇÃO DOS PONTOS DE INCLUSÃO DIGITAL NOS MUNICÍPIOS DE BREJO GRANDE/PA, BOM JESUS DO TOCANTINS/PA, NOVA IPIXUNA/PA E VILA CRUZEIRO EM ITUPIRANGA/PA;MI9BTM;BELEM / MARABA / BELEM;02/10/2023;06/10/2023; R$ 1.073,23 
APOIO;909;14/09/2023;CLAUDIO LUIS DA SILVA CABRAL;ANALISTA JUDICIÁRIO - ANÁLISE DE SISTEMAS;REALIZAR VISTORIA PARA ADEQUAÇÃO DO PROJETO DE REDE DOS FÓRUNS DE SANTARÉM/PA E ITAITUBA/PA;MNTTXK;BELEM / SANTAREM / BELEM;24/09/2023;30/09/2023; R$ 2.114,79 
APOIO;910;14/09/2023;JOSE ROBERTO PINHEIRO MAIA BEZERRA JUNIOR;DESEMBARGADOR CORREGEDOR;"REALIZAR INSPEÇÃO CORRECIONAL E PROMOVER A AÇÃO ""REGISTRE-SE"" NA COMARCA DE SANTARÉM/PA";YKWD6T;BELEM / SANTAREM / BELEM;15/11/2023;24/11/2023; R$ 1.386,16 
APOIO;911;14/09/2023;LUCIO BARRETO GUERREIRO;JUIZ CORREGEDOR;"REALIZAR INSPEÇÃO CORRECIONAL E PROMOVER A AÇÃO ""REGISTRE-SE"" NA COMARCA DE SANTARÉM/PA";NJ9BNJ;BELEM / SANTAREM / BELEM;15/11/2023;24/11/2023; R$ 1.386,16 
APOIO;912;14/09/2023;ANA ANGELICA ABDULMASSIH OLEGARIO;JUÍZA CORREGEDORA;"REALIZAR INSPEÇÃO CORRECIONAL E PROMOVER A AÇÃO ""REGISTRE-SE"" NA COMARCA DE SANTARÉM/PA";UNDMVN;BELEM / SANTAREM / BELEM;15/11/2023;24/11/2023; R$ 1.376,16 
APOIO;913;14/09/2023;SILVIA MARA BENTES DE SOUZA COSTA;JUÍZA CORREGEDORA;"REALIZAR INSPEÇÃO CORRECIONAL E PROMOVER A AÇÃO ""REGISTRE-SE"" NA COMARCA DE SANTARÉM/PA";CCV6ML;BELEM / SANTAREM / BELEM;10/11/2023;24/11/2023; R$ 1.092,31 
APOIO;914;15/09/2023;ELIANA CONCEIÇÃO VASQUES DA SILVA PEREIRA;REQUISITADA;"REALIZAR INSPEÇÃO CORRECIONAL E PROMOVER A AÇÃO ""REGISTRE-SE"" NA COMARCA DE SANTARÉM/PA";BFS1QC;BELEM / SANTAREM / BELEM;15/11/2023;24/11/2023; R$ 1.200,52 
APOIO;915;15/09/2023;TIARA GUEDES AIRES;ANALISTA JUDICIÁRIO;"REALIZAR INSPEÇÃO CORRECIONAL E PROMOVER A AÇÃO ""REGISTRE-SE"" NA COMARCA DE SANTARÉM/PA";VE93TL;BELEM / SANTAREM / BELEM;15/11/2023;24/11/2023; R$ 1.200,52 
APOIO;916;15/09/2023;MARCOS RAMOS DE OLIVEIRA;ASSESSOR JURÍDICO;"REALIZAR INSPEÇÃO CORRECIONAL E PROMOVER A AÇÃO ""REGISTRE-SE"" NA COMARCA DE SANTARÉM/PA";ZNZQWA;BELEM / SANTAREM / BELEM;15/11/2023;24/11/2023; R$ 1.200,52 
APOIO;917;15/09/2023;TATYANE CRISTINA GARCIA DA SILVA;ASSESSORA JURÍDICA;"REALIZAR INSPEÇÃO CORRECIONAL E PROMOVER A AÇÃO ""REGISTRE-SE"" NA COMARCA DE SANTARÉM/PA";EEKCPV;BELEM / SANTAREM / BELEM;15/11/2023;24/11/2023; R$ 1.200,52 
APOIO;918;15/09/2023;PAULO SERGIO OLIVEIRA;ANALISTA JUDICIÁRIO;"REALIZAR INSPEÇÃO CORRECIONAL E PROMOVER A AÇÃO ""REGISTRE-SE"" NA COMARCA DE SANTARÉM/PA";EIMY3G;BELEM / SANTAREM / BELEM;15/11/2023;24/11/2023; R$ 1.200,52 
APOIO;919;15/09/2023;MONICA CRISTINA DE AZEVEDO HONDA;ASSESSORA JURÍDICA;"REALIZAR INSPEÇÃO CORRECIONAL E PROMOVER A AÇÃO ""REGISTRE-SE"" NA COMARCA DE SANTARÉM/PA";MESIGV;BELEM / SANTAREM / BELEM;15/11/2023;24/11/2023; R$ 1.200,52 
APOIO;920;15/09/2023;IVANILDO DA CONCEIÇÃO RAMOS;MILITAR;"ACOMPANHAR O EXMO DESEMBARGADOR CORREGEDOR, NA CONDIÇÃO DE AJUDANTE DE ORDENS, DURANTE A INSPEÇÃO CORRECIONAL E A AÇÃO ""REGISTRE-SE"" NA COMARCA DE SANTARÉM/PA";RQD53B;BELEM / SANTAREM / BELEM;15/11/2023;24/11/2023; R$ 1.310,51 
1° GRAU;921;15/09/2023;MANUEL CARLOS DE JESUS MARIA;JUIZ DE DIREITO;REALIZAR AUDIENCIAS NA COMARCA DE ALMEIRIM (DISTRITO DE MONTE DOURADO);NDLKSV;SANTAREM / BELEM;06/11/2023;---; R$ 759,92 
1° GRAU;921;15/09/2023;MANUEL CARLOS DE JESUS MARIA;JUIZ DE DIREITO;REALIZAR AUDIENCIAS NA COMARCA DE ALMEIRIM (DISTRITO DE MONTE DOURADO);NLLZ8A;BELEM / MONTE DOURADO / BELEM;06/11/2023;08/11/2023; R$ 2.241,59 
1° GRAU;921;15/09/2023;MANUEL CARLOS DE JESUS MARIA;JUIZ DE DIREITO;REALIZAR AUDIENCIAS NA COMARCA DE ALMEIRIM (DISTRITO DE MONTE DOURADO);II5WFZ;BELEM / SANTAREM;---;09/11/2023; R$ 404,03 
1° GRAU;922;15/09/2023;ADELCIDES VASCONCELOS MARINHO;ANALISTA JUDICIÁRIO;AUXILIAR MAGISTRADO EM AUDIENCIAS NA COMARCA DE ALMEIRIM (DISTRITO DE MONTE DOURADO);GCVRCG;SANTAREM / BELEM;06/11/2023;---; R$ 759,92 
1° GRAU;922;15/09/2023;ADELCIDES VASCONCELOS MARINHO;ANALISTA JUDICIÁRIO;AUXILIAR MAGISTRADO EM AUDIENCIAS NA COMARCA DE ALMEIRIM (DISTRITO DE MONTE DOURADO);CGGPTP;BELEM / MONTE DOURADO / BELEM;06/11/2023;08/11/2023; R$ 2.241,59 
1° GRAU;922;15/09/2023;ADELCIDES VASCONCELOS MARINHO;ANALISTA JUDICIÁRIO;AUXILIAR MAGISTRADO EM AUDIENCIAS NA COMARCA DE ALMEIRIM (DISTRITO DE MONTE DOURADO);CFU4NC;BELEM / SANTAREM;---;09/11/2023; R$ 404,03 
1° GRAU;923;15/09/2023;RUBILENE SILVA ROSARIO;JUÍZA DE DIREITO;PARTICIPAR DO 15º ENCONTRO DO FÓRUM NACIONAL DE JUÍZAS E JUÍZES DE VIOLÊNCIA DOMÉSTICA E FAMILIAR (FONAVID);MHYQYP;BELEM / PORTO ALEGRE/ BELEM;23/10/2023;27/10/2023; R$ 3.334,67 
1° GRAU;924;15/09/2023;RENATA DA MOTA GIORDANO;ANALISTA JUDICIÁRIO;PARTICIPAR DO 15º ENCONTRO DO FÓRUM NACIONAL DE JUÍZAS E JUÍZES DE VIOLÊNCIA DOMÉSTICA E FAMILIAR (FONAVID);WFTPQV;BELEM / PORTO ALEGRE/ BELEM;23/10/2023;27/10/2023; R$ 3.476,94 
1° GRAU;925;15/09/2023;MARIA DAS GRAÇAS SOUZA SAVINO;ANALISTA JUDICIÁRIO - SERVIÇO SOCIAL;PARTICIPAR DO 15º ENCONTRO DO FÓRUM NACIONAL DE JUÍZAS E JUÍZES DE VIOLÊNCIA DOMÉSTICA E FAMILIAR (FONAVID);SBUKQR;BELEM / PORTO ALEGRE/ BELEM;23/10/2023;27/10/2023; R$ 3.476,94 
1° GRAU;926;15/09/2023;CLAUDIA REGINA MOREIRA FAVACHO;JUÍZA DE DIREITO;PARTICIPAR DO 15º ENCONTRO DO FÓRUM NACIONAL DE JUÍZAS E JUÍZES DE VIOLÊNCIA DOMÉSTICA E FAMILIAR (FONAVID);IG85HC;BELEM / PORTO ALEGRE;23/10/2023;---; R$ 1.387,52 
1° GRAU;926;15/09/2023;CLAUDIA REGINA MOREIRA FAVACHO;JUÍZA DE DIREITO;PARTICIPAR DO 15º ENCONTRO DO FÓRUM NACIONAL DE JUÍZAS E JUÍZES DE VIOLÊNCIA DOMÉSTICA E FAMILIAR (FONAVID);DBENKD;PORTO ALEGRE / BELEM;---;27/10/2023; R$ 1.591,09 
APOIO;927;15/09/2023;CELIA REGINA DE LIMA PINHEIRO;DESEMBARGADORA - DIRETORA GERAL DA ESCOLA JUDICIAL;"PARTICIPAR DO SEMINÁRIO ""O JUDICIÁRIO NA SOCIEDADE DIGITAL""";DXUTXC;BELEM / BRASILIA;25/09/2023;---; R$ 1.605,82 
APOIO;927;15/09/2023;CELIA REGINA DE LIMA PINHEIRO;DESEMBARGADORA - DIRETORA GERAL DA ESCOLA JUDICIAL;"PARTICIPAR DO SEMINÁRIO ""O JUDICIÁRIO NA SOCIEDADE DIGITAL""";DUQSWX;BRASILIA / BELEM;---;26/09/2023; R$ 1.529,10 
