﻿;Poder Judiciário;;;;
;TRIBUNAL DE JUSTIÇA DO ESTADO DO PARÁ;;;;
;Secretaria de Engenharia e Arquitetura;;;;
;Divisão de Obras;;;;
;;;;;
Obra;Construção do novo fórum da comarca de Tailândia;;;;
;;;;;
Item;Descrição;Unidade; Quantidade ; Preço Unitário ; Total Contratado 
1;DESPESAS INICIAIS;;;; 105.000,48 
1.1;Licenças e taxas da obra.;CJ; 1,00 ; 13.198,65 ; 13.198,65 
1.2;Placa da obra, conforme modelo fornecido.;m²; 4,50 ; 621,69 ; 2.797,60 
1.3;Serviço de elaboração de PCMAT;un; 1,00 ; 1.159,17 ; 1.159,17 
1.4;Mobilização;un; 1,00 ; 1.919,08 ; 1.919,08 
1.5;"Execução  de  escritório  em  canteiro  de  obra  em  chapa  de  madeira
compensada";m²; 9,00 ; 825,04 ; 7.425,36 
1.6;"Execução  de  almoxarifado  em  canteiro  de  obra  em  chapa  de  madeira
compensada";m²; 21,00 ; 487,54 ; 10.238,34 
1.7;"Execução  de  refeitório  em  canteiro  de  obra  em  chapa  de  madeira
compensada";m²; 18,00 ; 487,54 ; 8.775,72 
1.8;"Execução de central de serralheria e produção de argamassa em canteiro de
obras, não inclusas ferramentas e equipamentos";m²; 15,00 ; 487,54 ; 7.313,10 
1.9;"Execução de sanitário e vestiário em canteiro de obra em chapa de madeira
compensada";m²; 15,00 ; 825,04 ; 12.375,60 
1.10;Tapume com telha metálica;m²; 208,38 ; 110,61 ; 23.048,91 
1.11;Instalações Provisórias;un; 1,00 ; 14.955,29 ; 14.955,29 
1.12;Locação convencional de obra;m²; 300,95 ; 5,96 ; 1.793,66 
2;ADMINISTRAÇÃO LOCAL E APOIO A OBRA;;;; 287.359,39 
2.1;Engenheiro civil ou arquiteto com encargos complementares;un; 1,00 ; 162.493,41 ; 162.493,41 
2.2;Mestre de obras com encargos complementares;un; 1,00 ; 68.677,16 ; 68.677,16 
2.3;Almoxarife com encargos complementares;un; 1,00 ; 43.879,18 ; 43.879,18 
2.4;Despesas gerais;un; 1,00 ; 2.462,00 ; 2.462,00 
2.5;Vigilância;un; 1,00 ; 9.847,64 ; 9.847,64 
3;ADEQUAÇÕES PROVISÓRIAS;;;; 43.952,74 
3.1;Parede com placas de gesso acartonado com duas faces simples e estrutura metálica com guia simples e tratamento acústico  com lã de vidro;m²; 26,70 ; 169,74 ; 4.532,05 
3.2;Parede com placas de gesso acatonado, com duas faces simples e estrutura metálica com guia simples;m²; 63,30 ; 96,21 ; 6.090,09 
3.3;"Kit de porta de madeira, núcleo semi-solido, capa lisa em hdf, acabamento em
laminado natural, com caixilho, alisar e ferragens";UN; 3,00 ; 878,83 ; 2.636,49 
3.4;Ponto elétrico de iluminação, com interruptor, em eletroduto embutido;UN; 5,00 ; 165,36 ; 826,80 
3.5;"Luminária de embutir corpo de chapa de aço pintado na cor branca, aletas
refletoras em alumínio alto brilho, com duas lâmpadas tubo led 18W";UN; 5,00 ; 308,34 ; 1.541,70 
3.6;Ponto eletrico de tomada de uso geral, com tomada 2P+T 10A/250V, em eletroduto embutido;UN; 28,00 ; 141,66 ; 3.966,48 
3.7;Ponto de rede cat.6, com tomada, eletroduto embutido;un; 16,00 ; 283,75 ; 4.540,00 
3.8;Cabo de par trançado eletrônico FAST-LAN, categoria 6 U/UTP;M; 315,00 ; 7,32 ; 2.305,80 
3.9;"Ponto  elétrico  para  ar  condiconado,  com  tomada,  disjuntor,  eletroduto
embutido";PT; 2,00 ; 584,99 ; 1.169,98 
3.10;(COMPOSIÇÃO REPRESENTATIVA) DO SERVIÇO DE INSTALAÇÃO TUBOS DE PVC, SOLDÁVEL, ÁGUA FRIA, DN 32 MM (INSTALADO EM RAMAL, SUB- RAMAL, RAMAL DE DISTRIBUIÇÃO OU PRUMADA), INCLUSIVE CONEXÕES, CORTES E FIXAÇÕES, PARA PRÉDIOS. AF_10/2015;M; 2,00 ; 32,20 ; 64,40 
3.11;Tubo  de  PVC,  série  normal,  esgoto  predial,  50mm,  inclusive  conexões  e acessórios;M; 7,50 ; 103,08 ; 773,10 
3.12;Balcao de atend. (1,20x1,0m) c/ tampo em granito, visor em aluminio e vidro 4mm c/ 2 vaos livres 10 cm;un; 2,00 ; 884,16 ; 1.768,32 
3.13;"Portão de ferro 1/2"" com ferragens e pintura anticorrosiva";m²; 6,83 ; 358,77 ; 2.450,39 
3.14;"Porta  de  vidro  temperado  10mm  de  abrir,  com  ferragens,  exceto  mola
hidráulica";m²; 2,84 ; 750,19 ; 2.130,53 
3.15;Mola hidráulica para porta de vidro;UN; 1,00 ; 341,30 ; 341,30 
3.16;Emassamento com massa acrílica em paredes, duas demãos;m²; 180,00 ; 16,88 ; 3.038,40 
3.17;"Pintura  acrílica  premium  acetinada,  aplicação  manual  em  paredes,  duas
demãos";m²; 180,00 ; 13,62 ; 2.451,60 
3.18;"Bancada de mármore sintético, 1,20x0,60m,  01 cuba integrada, com torneira,
sifão,  válvula e acessórios";un; 1,00 ; 612,89 ; 612,89 
3.19;Pintura em verniz incolor para madeira, 01 demão;m²; 10,08 ; 10,75 ; 108,36 
3.20;Limpeza geral;m²; 289,34 ; 9,00 ; 2.604,06 
4;DEMOLIÇÕES E RETIRADAS;;;; 58.996,17 
4.1;Limpeza manual do terreno;m²; 727,86 ; 3,25 ; 2.365,54 
4.2;Demolição da guarita em alvenaria  existente;un; 1,00 ; 593,22 ; 593,22 
4.3;Remoção das instalações elétricas/lógicas  existentes;un; 1,00 ; 1.184,93 ; 1.184,93 
4.4;Remoção das instalações hidro sanitárias  existentes;un; 1,00 ; 583,70 ; 583,70 
4.5;Retirada de portas, de forma manual, sem reaproveitamento;m²; 54,60 ; 9,57 ; 522,52 
4.6;Retirada de esquadrias sem aproveitamento;m²; 43,80 ; 10,12 ; 443,25 
4.7;Retirada de grades ou portões sem aproveitamento;m²; 35,78 ; 12,68 ; 453,69 
4.8;Retirada de divisórias, inclusive portas, balcões, ferragens, etc;m²; 21,95 ; 11,03 ; 242,10 
4.9;Retidada de caixa de ar condicionado inclusive grade de proteção;UN; 16,00 ; 31,32 ; 501,12 
4.10;Demolição de calçada;m²; 104,62 ; 32,99 ; 3.451,41 
4.11;Demolição de calçada externa;m²; 117,97 ; 32,99 ; 3.891,83 
4.12;Demolição de alvenaria;m³; 25,44 ; 58,85 ; 1.497,14 
4.13;Demolição de muro;m²; 108,70 ; 32,57 ; 3.540,35 
4.14;Demolição de muro fontal (gradil, pilares,  portões, letreiro, etc);m²; 27,72 ; 22,47 ; 622,86 
4.15;Remoção de telhas de forma manual, sem aproveitamento;m²; 536,01 ; 3,56 ; 1.908,19 
4.16;Demolição da estrutura em madeira da cobertura;m²; 536,01 ; 7,66 ; 4.105,83 
4.17;Remoção de forro sem aproveitamento;m²; 404,49 ; 1,81 ; 732,12 
4.18;Remoção de entarugamento de forro;m²; 404,49 ; 3,24 ; 1.310,54 
4.19;Demolição de piso cerâmico, inclusive camada niveladora e rodapé;m²; 421,24 ; 35,52 ; 14.962,44 
4.20;Demolição de revestimento cerâmico;m²; 141,55 ; 6,33 ; 896,01 
4.21;Retirada de pintura para posterior impermeabilização;m²; 42,01 ; 7,63 ; 320,53 
4.22;Poda em altura de árvore com diâmetro de tronco até 0,20m;UN; 5,00 ; 115,03 ; 575,15 
4.23;Poda em altura de árvore com diâmetro de tronco até 0,40m;UN; 3,00 ; 315,24 ; 945,72 
4.24;Poda em altura de árvore com diâmetro de tronco até 0,60m;UN; 2,00 ; 807,39 ; 1.614,78 
4.25;Corte raso e recorte de árvore com diâmetro de tronco até 0,40m;UN; 8,00 ; 70,33 ; 562,64 
4.26;Corte raso e recorte de árvore com diâmetro de tronco até 0,60m;UN; 2,00 ; 125,30 ; 250,60 
4.27;Remoção de raizes remanescentes de tronco de árvore com diâmetro até 0,40m;UN; 8,00 ; 84,63 ; 677,04 
4.28;Remoção de raizes remanescentes de tronco de árvore com diâmetro até 0,60m;UN; 2,00 ; 125,30 ; 250,60 
4.29;Fechamento de poço raso;un; 1,00 ; 232,00 ; 232,00 
4.30;Retirada de conjunto de mastros;un; 1,00 ; 90,22 ; 90,22 
4.31;Desmontagem de portal detector de metais;un; 2,00 ; 52,77 ; 105,54 
4.32;Esgotamento, demolição e aterro de  fossa/sumidouro;un; 1,00 ; 1.998,70 ; 1.998,70 
4.33;Retirada de soleira e peitoril;m²; 5,04 ; 22,65 ; 114,15 
4.34;Retirada de entulho;m³; 318,50 ; 23,39 ; 7.449,71 
5;TRABALHOS EM TERRA;;;; 20.114,85 
5.1;Escavação manual de solo;m³; 30,56 ; 89,22 ; 2.726,56 
5.2;Reaterro manual com compactação mecanizada;m³; 11,74 ; 18,02 ; 211,55 
5.3;Aterro incluindo carga, descarga, transporte e compactação;m³; 216,55 ; 79,32 ; 17.176,74 
6;FUNDAÇÕES;;;; 212.668,52 
6.1;Mobilização e desmobilização de equipamento para estaca;UN; 1,00 ; 13.786,76 ; 13.786,76 
6.2;Estaca do tipo RAIZ com Ø de 200mm,  inclusive escavação, ferragem e;m; 735,00 ; 226,20 ; 166.257,00 
6.3;Arrasamento de estaca;UN; 49,00 ; 17,86 ; 875,14 
6.4;Lastro de concreto magro com seixo;m³; 4,37 ; 808,89 ; 3.534,84 
6.5;"Forma para concreto em chapa de madeira compensada resinada e=15mm
c/ reaproveitamento";m²; 78,87 ; 69,29 ; 5.464,90 
6.6;Armação de aço CA-50 / CA-60 para concreto;KG; 476,97 ; 15,66 ; 7.469,35 
6.7;"Concreto   estrutural   com   seixo   fck=25mpa,   inclusive   lançamento   e
adensamento";m³; 13,75 ; 994,96 ; 13.680,70 
6.8;Desforma de estruturas.;m²; 78,87 ; 6,75 ; 532,37 
6.9;"Controle tecnológico do concreto,  moldagem e rompimento de corpos de  prova
(infraestrutura)";un; 1,00 ; 1.067,46 ; 1.067,46 
7;ESTRUTURA;;;; 670.423,74 
7.1;"Forma para concreto em chapa de madeira compensada resinada e=15mm
c/ reaproveitamento";m²; 1.604,57 ; 69,29 ; 111.180,65 
7.2;Armação de aço CA-50 / CA-60 para concreto;KG; 15.051,73 ; 15,66 ; 235.710,09 
7.3;"Concreto   estrutural   com   seixo   fck=25mpa,   inclusive   lançamento   e
adensamento";m³; 120,14 ; 994,96 ; 119.534,49 
7.4;Desforma de estruturas.;m²; 172,58 ; 6,75 ; 1.164,91 
7.5;Estrutura metálica (inclusive pintura anticorrosiva);KG; 7.426,00 ; 27,07 ; 201.021,82 
7.6;"Controle tecnológico do concreto,  moldagem e rompimento de corpos de  prova
(superestrutura)";un; 1,00 ; 1.811,78 ; 1.811,78 
8;PAREDES E PAINÉIS;;;; 66.807,53 
8.1;Alvenaria tijolo de barro a cutelo.;m²; 563,67 ; 87,64 ; 49.400,03 
8.2;Alvenaria de vedação com elemento vazado de concreto;m²; 1,28 ; 308,49 ; 394,86 
8.3;Guarda corpo do salão do jurí, com altura  de 90cm, com estrutura interna em perfil  tubular quadrado 20x20mm, revestido com  MDF laminado melamínico acabamento  superior em madeira de lei (e=3cm),  inclusive porta com ferragens;m²; 6,75 ; 1.045,37 ; 7.056,24 
8.4;Fechamento de vãos portas, janelas, caixas  de ar condicionado;m²; 29,58 ; 209,64 ; 6.201,15 
8.5;Verga e contraverga em concreto pré-moldado;M; 97,06 ; 38,69 ; 3.755,25 
9;IMPERMEABILIZAÇÃO E TRATAMENTOS;;;; 71.669,45 
9.1;Camada regularizadora para lajes expostas;m²; 66,95 ; 56,50 ; 3.782,67 
9.2;Camada regularizadora para calha de concreto;m²; 77,73 ; 56,50 ; 4.391,74 
9.3;Tratamento  de  ralo  ou  ponto  emergente  com  argamassa  polimérica  / membrana acrílica reforçado com véu de poliéster;UN; 14,00 ; 8,38 ; 117,32 
9.4;"Impermeabilização  de superfície com  membrana a  base de poliuretano, 2
demãos";m²; 261,56 ; 149,30 ; 39.050,90 
9.5;Reboco impermeabilizante;m²; 272,91 ; 50,39 ; 13.751,93 
9.6;"Impermeabilização de superfície com membrana a base de resina acrílica 03
demãos (rufo)";m²; 24,64 ; 47,95 ; 1.181,48 
9.7;"Impermeabilização   de   superfície   com   emulsão   asfáltica,   02   demãos
(cintamento)";m²; 202,42 ; 43,50 ; 8.805,27 
9.8;Aplicação de impermeabilizante  endurecedor de superfíce;m²; 42,01 ; 14,00 ; 588,14 
10;COBERTURA;;;; 147.407,14 
10.1;"Cobertura com telha metálica trapezoidal termoacustica pré-pintada, núcleo
PIR e=30mm, façe inferior em filme de alumínio";m²; 604,79 ; 213,82 ; 129.316,19 
10.2;Cumeeira em aço pré-pintado para telha termoacústica trapezoidal;M; 61,37 ; 81,37 ; 4.993,67 
10.3;"Acabamento frontal em aço pré-pintado  para telha termoacústica trapezoidal
30mm";m; 108,30 ; 13,65 ; 1.478,29 
10.4;"Pingadeira pré-moldada de concreto  aparente com acabamento desempenado
fixado com argamassa";m; 178,06 ; 31,53 ; 5.614,23 
10.5;Rufo em concreto armado, aba de 40 cm,  espessura de 10cm;m; 35,20 ; 170,59 ; 6.004,76 
11;REVESTIMENTOS;;;; 121.767,08 
11.1;Chapisco, argamassa traço 1:3;m²; 1.358,38 ; 5,07 ; 6.886,98 
11.2;Emboço com argamassa 1:6:adit. plast.;m²; 287,47 ; 39,48 ; 11.349,31 
11.3;Reboco com argamassa 1:6:adit. plast.;m²; 1.070,91 ; 46,40 ; 49.690,22 
11.4;Revestimento cerâmico 33,5x60cm, inclusive rejuntamento;m²; 287,47 ; 66,70 ; 19.174,24 
11.5;Revestimento em laminado melamínico de  alta resistência padrão madeirado nogal  pégaso, espessura 1,3mm, com  acabamento superior em régua de madeira  de lei envernizado e acabamento dos  cantos em perfil de alumínio;m²; 105,44 ; 301,14 ; 31.752,20 
11.6;Friso em paredes externas (rebaixo de  reboco);m; 319,04 ; 4,17 ; 1.330,39 
11.7;Isolamento com manta de PEBD  aluminizada, espessura 10mm;m²; 30,48 ; 51,96 ; 1.583,74 
12;PAVIMENTAÇÃO;;;; 139.337,69 
12.1;Camada niveladora, traço 1:4, espessura 3cm;m²; 690,68 ; 51,83 ; 35.797,94 
12.2;"Porcelanato tipo ""A"" Panna Plus Natural cortado 60x60cm, com  rejunte";m²; 667,08 ; 140,87 ; 93.971,55 
12.3;Calçada de proteção;m²; 53,44 ; 137,27 ; 7.335,70 
12.4;Piso cimentado, traço 1:3 (cimento e areia) com acabamento liso espessura 4,0cm, com juntas plásticas de dilatação e preparo mecânico da argamassa;m²; 23,60 ; 67,06 ; 1.582,61 
12.5;Piso tátil direcional ou alerta - placas 25x25cm de borracha;M; 4,50 ; 144,42 ; 649,89 
13;RODAPÉS, SOLEIRAS E PEITORIS;;;; 30.587,99 
13.1;Rodapé em Porcelanato Panna Plus Natural, com rejunte;M; 489,38 ; 35,92 ; 17.578,52 
13.2;"Soleira  em  granito  juparana  Classico,  e=2cm,  largura  e  comprimento
variável, de acordo com o vão de porta, arestas retas, acabamento polido";m²; 6,62 ; 832,34 ; 5.510,09 
13.3;"Peitoril  em  granito  juparana  Classico,  e=2cm,  largura  e  comprimento
variável, de acordo com o vão da esquadria, rebaixo e acabamento polido";m²; 9,01 ; 832,34 ; 7.499,38 
14;ESQUADRIAS E FERRAGENS;;;; 152.583,78 
14.1;"Pele  de  vidro  temperado  incolor  10mm,  estrutura  e  perfis  de  alumínio
anodizado (fixa)";m²; 14,39 ; 1.541,33 ; 22.179,73 
14.2;"Pele  de  vidro  temperado  incolor  10mm,  estrutura  e  perfis  de  alumínio
anodizado (móvel)";m²; 4,32 ; 1.755,88 ; 7.585,40 
14.3;"Porta  de  vidro  temperado  10mm  de  abrir,  com  ferragens,  exceto  mola
hidráulica";m²; 7,14 ; 750,19 ; 5.356,35 
14.4;Mola hidráulica para porta de vidro;UN; 4,00 ; 341,30 ; 1.365,20 
14.5;"Porta de ferro com grade 1/2"" e chapa de aço, com caixilho e alisar em
perfis metálicos, inclusive ferragens";m²; 6,89 ; 658,01 ; 4.533,68 
14.6;Kit Porta pronta (uma folha) 0,82 x 2,10m,  em madeira industrial com núcleo sarrafeado, revestido com laminado  melamínico de alta resistência na cor CURUPIXA, fechamento lateral em  laminado de madeira, fita de borda ou verniz fosco. Caixilho e alizar do mesmo  material da porta, Referência CONCREM  WOOD ou similar, incluindo ferragens com  fechadura para alto tráfego e dobradiça  reforçada;un; 35,00 ; 1.456,49 ; 50.977,15 
14.7;Porta de alumínio tipo veneziana, completa  com guarnição e ferragens;m²; 4,32 ; 533,90 ; 2.306,44 
14.8;"Portão de ferro 5/8"" com ferragens e pintura anticorrosiva";m²; 10,33 ; 445,52 ; 4.602,22 
14.9;"Grade de ferro 5/8"" com pintura anticorrosiva";m²; 4,87 ; 390,93 ; 1.903,82 
14.10;"Portão de ferro 1/2"" com ferragens e pintura anticorrosiva";m²; 8,28 ; 358,77 ; 2.970,61 
14.11;"Grade de ferro 1/2"" com pintura anticorrosiva";m²; 38,82 ; 340,38 ; 13.213,55 
14.12;Esquadria de alumínio anodizado natural  com vidro liso 4mm, com ferragens;m²; 57,04 ; 487,37 ; 27.799,58 
14.13;Visor para reconhecimento, com requadro  em alumínio anodizado preto, perfil U, linha  25, vidro temperado 6 mm com película de  proteção fumê espelhada;m²; 1,96 ; 770,08 ; 1.509,35 
14.14;Chapa em aço inox escovado fixada na  porta de banheiro PCD;m²; 0,66 ; 1.040,41 ; 686,67 
14.15;Puxador para PCD, fixado na porta;UN; 1,00 ; 327,61 ; 327,61 
14.16;Cadeado simples, corpo em latão maciço,  50mm, com 02 chaves;un; 12,00 ; 48,66 ; 583,92 
14.17;Película aplicada;m²; 70,99 ; 65,96 ; 4.682,50 
15;FORRO;;;; 82.620,29 
15.1;Laje pré-moldada (inclusive capeamento) unidirecional;m²; 31,57 ; 139,30 ; 4.397,70 
15.2;Chapisco aplicado no teto com rolo para textura  acrílica. Argamssa  1:4 e emulsão polimérica (adesivo) com preparo em betoneira;m²; 31,57 ; 7,00 ; 220,99 
15.3;Massa  única,  para  recebimento  de  pintura,  em  argamassa  traço  1:2:8 preparo mecânico com betoneira 400l, aplicada manualmente em teto;m²; 31,57 ; 58,71 ; 1.853,47 
15.4;Forro removível em gesso acartonado com  película de PVC, acabamento linho, esp.  9,5mm, 618x1248mm, perfil T clicado 24mm  branco;m²; 659,12 ; 115,53 ; 76.148,13 
16;PINTURAS;;;; 62.752,88 
16.1;Aplicação manual de fundo selador acrílico;m²; 1.070,91 ; 3,16 ; 3.384,07 
16.2;Emassamento com massa acrílica em paredes, duas demãos;m²; 1.070,91 ; 16,88 ; 18.076,96 
16.3;"Pintura  acrílica  premium  acetinada,  aplicação  manual  em  paredes,  duas
demãos";m²; 1.070,91 ; 13,62 ; 14.585,79 
16.4;Aplicação de retoque com massa acrílica  em paredes;m²; 1.139,76 ; 5,06 ; 5.767,18 
16.5;"Pintura  acrílica  premium  acetinada,  aplicação  manual  em  paredes,
duasdemãos, sobre pintura antiga";m²; 1.139,76 ; 14,37 ; 16.378,35 
16.6;Pintura com esmalte sintético acetinado sobre grade de ferro;m²; 134,06 ; 25,57 ; 3.427,91 
16.7;Pintura de piso com tinta acrilica, 02 demãos, inclusive fundo preparador;m²; 23,60 ; 21,56 ; 508,81 
16.8;Aplicação de fundo selador acrílico em teto, uma demão;m²; 31,57 ; 3,77 ; 119,01 
16.9;Pintura acrílica premium fosca em teto, duas demãos;m²; 31,57 ; 15,99 ; 504,80 
17;INSTALAÇÕES E EQUIPAMENTOS;;;; 765.680,05 
17.1;INSTALAÇÕES ELÉTRICAS;;;; 258.056,32 
42736;Subestação;;;; 62.470,00 
17.1.1.1;"Subestação aérea c/ transformador 112,5 KVA (incl.poste, acessorios e cabine
de mediçao)";UN; 1,00 ; 58.229,46 ; 58.229,46 
17.1.1.2;CABO DE COBRE FLEXÍVEL ISOLADO, 150 MM², ANTI-CHAMA 0,6/1,0 KV, PARA REDE ENTERRADA DE DISTRIBUIÇÃO DE ENERGIA ELÉTRICA - FORNECIMENTO E INSTALAÇÃO. AF_12/2021;M; 18,00 ; 157,44 ; 2.833,92 
17.1.1.3;CABO DE COBRE FLEXÍVEL ISOLADO, 70 MM², ANTI-CHAMA 0,6/1,0 KV, PARA REDE ENTERRADA DE DISTRIBUIÇÃO DE ENERGIA ELÉTRICA - FORNECIMENTO E INSTALAÇÃO. AF_12/2021;M; 6,00 ; 77,47 ; 464,82 
17.1.1.4;"ELETRODUTO FLEXÍVEL CORRUGADO, PEAD, DN 90 (3""), PARA REDE ENTERRADA DE DISTRIBUIÇÃO DE ENERGIA ELÉTRICA - FORNECIMENTO
E INSTALAÇÃO. AF_12/2021";M; 3,00 ; 19,81 ; 59,43 
17.1.1.5;"CAIXA ENTERRADA ELÉTRICA RETANGULAR, EM ALVENARIA COM
TIJOLOS CERÂMICOS MACIÇOS, FUNDO COM BRITA, DIMENSÕES INTERNAS: 1X1X0,6 M. AF_12/2020";UN; 1,00 ; 882,37 ; 882,37 
42737;Iluminação e tomadas;;;; 82.493,67 
17.1.2.1;Luminária de embutir com aletas e 2 lâmpadas de Led de 18W;UN; 70,00 ; 308,34 ; 21.583,80 
17.1.2.2;Luminária de embutir com aletas e 2 lâmpadas de Led de 10W;UN; 8,00 ; 308,34 ; 2.466,72 
17.1.2.3;Luminária de sobrepor com aletas e 2 lâmpadas de Led de 10W;UN; 3,00 ; 243,88 ; 731,64 
17.1.2.4;Luminária de embutir de alumínio, com  difusor em vidro temperado, equipada com  uma lâmpada led 10w;un; 14,00 ; 116,89 ; 1.636,46 
17.1.2.5;"LUMINÁRIA ARANDELA TIPO TARTARUGA, DE SOBREPOR, COM 1 LÂMPADA LED DE 6 W, SEM REATOR - FORNECIMENTO E INSTALAÇÃO.
AF_02/2020";UN; 18,00 ; 105,00 ; 1.890,00 
17.1.2.6;"Projetor (refletor) de uso externo com  tecnologia led, potência de 30W,
proteção  IP65";un; 3,00 ; 56,71 ; 170,13 
17.1.2.7;TOMADA BAIXA DE EMBUTIR (1 MÓDULO), 2P+T 10 A, INCLUINDO SUPORTE E PLACA - FORNECIMENTO E INSTALAÇÃO. AF_03/2023;UN; 88,00 ; 31,54 ; 2.775,52 
17.1.2.8;Caixa de tomada para piso com  200x100mm, tampa articulada, com 02  tomada 2P+T 10A e 02 tomadas RJ45 cat6;un; 11,00 ; 249,27 ; 2.741,97 
17.1.2.9;Sinalizador audivisual de emergência;un; 1,00 ; 56,28 ; 56,28 
17.1.2.10;INTERRUPTOR PULSADOR CAMPAINHA (1 MÓDULO), 10A/250V, INCLUINDO SUPORTE E PLACA - FORNECIMENTO E INSTALAÇÃO.;UN; 1,00 ; 28,94 ; 28,94 
17.1.2.11;INTERRUPTOR SIMPLES (1 MÓDULO), 10A/250V, INCLUINDO SUPORTE E PLACA - FORNECIMENTO E INSTALAÇÃO. AF_03/2023;UN; 29,00 ; 30,06 ; 871,74 
17.1.2.12;"INTERRUPTOR SIMPLES (2 MÓDULOS), 10A/250V, INCLUINDO SUPORTE E
PLACA - FORNECIMENTO E INSTALAÇÃO. AF_03/2023";UN; 15,00 ; 45,84 ; 687,60 
17.1.2.13;"INTERRUPTOR SIMPLES (3 MÓDULOS), 10A/250V, INCLUINDO SUPORTE E
PLACA - FORNECIMENTO E INSTALAÇÃO. AF_03/2023";UN; 1,00 ; 61,62 ; 61,62 
17.1.2.14;"Eletrocalha perfurada 200x100mm, sem  aba, galvanizada, com conexões e
acessórios";m; 60,00 ; 83,81 ; 5.028,60 
17.1.2.15;Perfilado Metálico 38x38mm, chapa 22, com  conexões e acessórios;m; 24,00 ; 53,62 ; 1.286,88 
17.1.2.16;"Eletroduto de aço galvanizado, classe leve,  3/4"" inclusive conexões e";m; 258,00 ; 28,41 ; 7.329,78 
17.1.2.17;"Eletroduto de aço galvanizado, classe leve,  1"" inclusive conexões e acessórios";m; 18,00 ; 31,27 ; 562,86 
17.1.2.18;"Eletroduto de PVC rígido roscável 3/4"",  inclusive conexões e acessórios";m; 75,00 ; 12,99 ; 974,25 
17.1.2.19;"Eletroduto de PVC rígido roscável 1"",  inclusive conexões e acessórios";m; 84,00 ; 17,39 ; 1.460,76 
17.1.2.20;"Eletroduto de PVC rígido roscável 1.1/4"",  inclusive conexões e acessórios";m; 75,00 ; 12,46 ; 934,50 
17.1.2.21;"TOMADA BAIXA DE EMBUTIR (1 MÓDULO), 2P+T 10 A, SEM SUPORTE E
SEM PLACA - FORNECIMENTO E INSTALAÇÃO. AF_03/2023";UN; 17,00 ; 20,45 ; 347,65 
17.1.2.22;Plug macho de 10A-250V;un; 17,00 ; 16,61 ; 282,37 
17.1.2.23;Caixa de tomada para perfilado;un; 17,00 ; 13,64 ; 231,88 
17.1.2.24;"Caixa plástica 4""x2""";UN; 136,00 ; 9,97 ; 1.355,92 
17.1.2.25;"Caixa plástica 4""x4""";UN; 20,00 ; 10,48 ; 209,60 
17.1.2.26;"CAIXA ENTERRADA ELÉTRICA RETANGULAR, EM ALVENARIA COM TIJOLOS CERÂMICOS MACIÇOS, FUNDO COM BRITA, DIMENSÕES
INTERNAS: 0,3X0,3X0,3 M. AF_12/2020";UN; 4,00 ; 185,25 ; 741,00 
17.1.2.27;"CONDULETE DE ALUMÍNIO, TIPO X, PARA ELETRODUTO DE AÇO GALVANIZADO DN 20 MM (3/4''), APARENTE - FORNECIMENTO E
INSTALAÇÃO. AF_10/2022";UN; 120,00 ; 38,31 ; 4.597,20 
17.1.2.28;Cabo Tipo PP 3x #1,5mm², isolamento  1000V não halogenado;m; 200,00 ; 7,25 ; 1.450,00 
17.1.2.29;"CABO DE COBRE FLEXÍVEL ISOLADO, 1,5 MM², ANTI-CHAMA 450/750 V,
PARA CIRCUITOS TERMINAIS - FORNECIMENTO E INSTALAÇÃO.";M; 400,00 ; 3,01 ; 1.204,00 
17.1.2.30;CABO DE COBRE FLEXÍVEL ISOLADO, 2,5 MM², ANTI-CHAMA 450/750 V, PARA CIRCUITOS TERMINAIS - FORNECIMENTO E INSTALAÇÃO.;M; 2.300,00 ; 4,36 ; 10.028,00 
17.1.2.31;CABO DE COBRE FLEXÍVEL ISOLADO, 4 MM², ANTI-CHAMA 450/750 V, PARA CIRCUITOS TERMINAIS - FORNECIMENTO E INSTALAÇÃO.;M; 800,00 ; 6,75 ; 5.400,00 
17.1.2.32;CABO DE COBRE FLEXÍVEL ISOLADO, 10 MM², ANTI-CHAMA 450/750 V, PARA CIRCUITOS TERMINAIS - FORNECIMENTO E INSTALAÇÃO.;M; 200,00 ; 16,83 ; 3.366,00 
42738;Rede estabilizada;;;; 17.515,27 
17.1.3.1;TOMADA BAIXA DE EMBUTIR (1 MÓDULO), 2P+T 10 A, INCLUINDO SUPORTE E PLACA - FORNECIMENTO E INSTALAÇÃO. AF_03/2023;UN; 42,00 ; 31,54 ; 1.324,68 
17.1.3.2;"Eletrocalha perfurada 100x100mm, sem  aba, galvanizada, com conexões e
acessórios";m; 60,00 ; 58,43 ; 3.505,80 
17.1.3.3;"Eletroduto de aço galvanizado, classe leve,  3/4"" inclusive conexões e";m; 120,00 ; 28,41 ; 3.409,20 
17.1.3.4;"Eletroduto de PVC rígido roscável 3/4"",  inclusive conexões e acessórios";m; 51,00 ; 12,99 ; 662,49 
17.1.3.5;"Caixa plástica 4""x2""";UN; 46,00 ; 9,97 ; 458,62 
17.1.3.6;"CONDULETE DE ALUMÍNIO, TIPO X, PARA ELETRODUTO DE AÇO GALVANIZADO DN 20 MM (3/4''), APARENTE - FORNECIMENTO E
INSTALAÇÃO. AF_10/2022";UN; 8,00 ; 38,31 ; 306,48 
