﻿;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;PODER JUDICIÁRIO;;;;;;;
;;;TRIBUNAL DE JUSTIÇA DO ESTADO DO PARÁ;;;;;;;
;;;SECRETARIA DE PLANEJAMENTO, COORDENAÇÃO E FINANÇAS;;;;;;;
;;;SERVIÇO DE CONCESSÃO DE DIÁRIAS E PASSAGENS AÉREAS;;;;;;;
SIGLA: TJPA;;;;;;;;;;
ÓRGÃO: TRIBUNAL DE JUSTIÇA DO ESTADO DO PARÁ;;;;;;;;;;
AUTORIDADE MÁXIMA: MARIA DE NAZARE SILVA GOUVEIA DOS SANTOS;;;;;;;;;;
RESPONSÁVEL PELA INFORMAÇÃO: SERVIÇO DE CONCESSÃO DE DIÁRIAS E PASSAGENS AÉREAS;;;;;;;;;;
MÊS DE REFERÊNCIA: DEZEMBRO DE 2023;;;;;;;;;;
DATA DE PUBLICAÇÃO: 17/01/2024;;;;;;;;;;
CONCESSÃO DE PASSAGENS AÉREAS - DEZEMBRO/2023;;;;;;;;;;
;;;;;;;;;;
GRAU DE JURISDIÇÃO;REQUISIÇÃO;DATA DE EMISSÃO;NOME DO BENEFICIÁRIO;CARGO;MOTIVO DA VIAGEM;LOCALIZADOR;ITINERÁRIO; IDA; RETORNO; VALOR 
APOIO;1160;01/12/2023;MARIA DE NAZARE SILVA GOUVEIA DOS SANTOS;DESEMBARGADORA PRESIDENTE;PARTICIPAR DE AGENDAS INSTITUCIONAIS NO DISTRITO FEDERAL;LSUCSJ;BELEM / BRASILIA / BELEM;13/12/2023;15/12/2023; R$ 3.665,78 
APOIO;1161;01/12/2023;JEOVANA RODRIGUES MIRANDA;CHEFE DE GABINETE DA PRESIDÊNCIA;PARTICIPAR DE AGENDAS INSTITUCIONAIS NO DISTRITO FEDERAL;GJLZTY;BELEM / BRASILIA / BELEM;13/12/2023;15/12/2023; R$ 3.665,78 
APOIO;1162;01/12/2023;ANTONIETA MARIA FERRARI MILEO;JUÍZA AUXILIAR DA PRESIDENCIA;PARTICIPAR DE AGENDAS INSTITUCIONAIS NO DISTRITO FEDERAL;WTTPBA;BELEM / BRASILIA / BELEM;13/12/2023;15/12/2023; R$ 3.665,78 
APOIO;1163;01/12/2023;WALBERT DA SILVA MONTEIRO;ASSESSOR DE CERIMONIAL;PARTICIPAR DE COMPROMISSO DO SESQUICENTENÁRIO;LZXQBT;BELEM / BRASILIA / BELEM;14/12/2023;15/12/2023; R$ 3.665,78 
APOIO;1164;01/12/2023;AMANDA CAROLINE PINHEIRO DOS SANTOS;ANALISTA JUDICIÁRIO;"PARTICIPAR DO CURSO ""IMERSÃO PRÁTICA NA LEI N° 14.133/2021 - CONSTRUINDO REGULAMENTOS EFICIENTES PARA AS LICITAÇÕES""";KDY6HL;BELEM / FOZ DO IGUAÇU;17/12/2023;---; R$ 1.339,40 
APOIO;1164;01/12/2023;AMANDA CAROLINE PINHEIRO DOS SANTOS;ANALISTA JUDICIÁRIO;"PARTICIPAR DO CURSO ""IMERSÃO PRÁTICA NA LEI N° 14.133/2021 - CONSTRUINDO REGULAMENTOS EFICIENTES PARA AS LICITAÇÕES""";OGXTNK;FOZ DO IGUAÇU / SÃO PAULO;---;21/12/2023; R$ 621,14 
APOIO;1165;01/12/2023;MAURICIO OTAVIO DE ALMEIDA JUNIOR;ANALISTA JUDICIÁRIO;"PARTICIPAR DO CURSO ""IMERSÃO PRÁTICA NA LEI N° 14.133/2021 - CONSTRUINDO REGULAMENTOS EFICIENTES PARA AS LICITAÇÕES""";DL4F6A;BELEM / FOZ DO IGUAÇU;17/12/2023;---; R$ 1.339,40 
APOIO;1165;01/12/2023;MAURICIO OTAVIO DE ALMEIDA JUNIOR;ANALISTA JUDICIÁRIO;"PARTICIPAR DO CURSO ""IMERSÃO PRÁTICA NA LEI N° 14.133/2021 - CONSTRUINDO REGULAMENTOS EFICIENTES PARA AS LICITAÇÕES""";EELQVG;FOZ DO IGUAÇU / BELEM;---;21/12/2023; R$ 1.950,45 
APOIO;1166;04/12/2023;ANTONIO SILVANEY TEIXEIRA DUARTE JUNIOR;ASSESSOR TECNICO ADMINISTRATIVO - ENGENHEIRO CIVIL;REALIZAR VISITA TECNICA AO FORUM DA COMARCA DE PRAINHA PARA ACOMPANHAMENTO DOS SERVIÇOS DE MANUTENÇÃO PREDIAL;UMEGSQ;BELEM / SANTAREM / BELEM;12/12/2023;16/12/2023; R$ 1.365,38 
APOIO;1167;04/12/2023;NADIME SASSIM DAHAS;COORDENADORIA DE CERIMONIAL;PARTICIPAR DE AGENDAS INSTITUCIONAIS NO DISTRITO FEDERAL;HAHQBJ;BELEM / BRASILIA / BELEM;13/12/2023;15/12/2023; R$ 4.526,46 
1° GRAU;1168;04/12/2023;CAIO MARCO BERARDO;JUIZ DE DIREITO;PARTIPAR, NA CONDIÇÃO DE JUIZ COORDENADOR DO GMF, NA REUNIÃO DE AVALIAÇÃO ESTRATÉGICA DO TJPA;NLV95N;MARABA / BELEM / MARABA;06/12/2023;08/12/2023; R$ 1.434,23 
1° GRAU;1169;05/12/2023;DAVID JACOB BASTOS;JUIZ DE DIREITO;PARTICIPAR DA CERIMÔNIA DE ASSINATURA DO TERMO DE COOPERAÇÃO DO CENTRO DE APOIO ÀS VÍTIMAS - CEAVI;MZTBIG;BELEM / BRASILIA / BELEM;13/12/2023;15/12/2023; R$ 3.991,20 
APOIO;1170;05/12/2023;ANTONIO SILVANEY TEIXEIRA DUARTE JUNIOR;ASSESSOR TECNICO ADMINISTRATIVO - ENGENHEIRO CIVIL;REALIZAR VISITA TÉCNICA AOS FÓRUNS DAS COMARCAS DE SANTARÉM E ÓBIDOS PARA FISCALIZAÇÃO DOS SERVIÇOS DE MANUTENÇÃO PREDIAL;JLR5RQ;BELEM / SANTAREM / BELEM;15/01/2024;20/01/2024; R$ 821,33 
APOIO;1171;06/12/2023;MONICA MACIEL SOARES FONSECA;JUÍZA CORREGEDORA;PARTICIPAR DO 8 FÓRUM NACIONAL DAS CORREGEDORIAS - FONACOR;SGWZPJ;BELEM / BRASILIA;14/12/2023;---; R$ 2.806,50 
APOIO;1171;06/12/2023;MONICA MACIEL SOARES FONSECA;JUÍZA CORREGEDORA;PARTICIPAR DO 8 FÓRUM NACIONAL DAS CORREGEDORIAS - FONACOR;NZHFUQ;BRASILIA / BELEM;---;14/12/2023; R$ 2.263,09 
APOIO;1172;06/12/2023;ANTONIO SILVANEY TEIXEIRA DUARTE JUNIOR;ASSESSOR TECNICO ADMINISTRATIVO - ENGENHEIRO CIVIL;REALIZAR VISITA TÉCNICA AO FÓRUM DA COMARCA DE ORIXIMINÁ PARA FISCALIZAÇÃO DE SERVIÇO DE MANUTENÇÃO PREDIAL EMPENHADO;AW 8TSH;BELEM / SANTAREM / BELEM;28/01/2024;01/02/2024; R$ 954,78 
APOIO;1173;11/12/2023;ROBERTO SERGIO DA SILVA CASTRO;MILITAR;ACOMPANHAR EQUIPE QUE IRÁ ATUAR EM PROCESSOS DE CONFLITOS AGRÁRIOS;JJ6JQJ;BELEM / SANTAREM / BELEM;18/01/2024;27/01/2024; R$ 1.027,51 
1° GRAU;1174;11/12/2023;MARCIO TEIXEIRA BITTENCOURT;JUIZ DE DIREITO;ATUAR EM PROCESSOS DE CONFLITOS AGRÁRIOS;II7D2J;BELEM / SANTAREM / BELEM;21/01/2024;27/01/2024; R$ 1.057,57 
1° GRAU;1175;11/12/2023;JOSINEIDE GADELHA PAMPLONA DE MEDEIROS;JUÍZA DE DIREITO;ATUAR EM PROCESSOS DE CONFLITOS AGRÁRIOS;MHVD5Z;BELEM / SANTAREM / BELEM;21/01/2024;27/01/2024; R$ 1.057,57 
1° GRAU;1176;11/12/2023;FRANCISCO VECIO DE ARAUJO;REQUISITADO - NÍVEL SUPERIOR;ATUAR EM PROCESSOS DE CONFLITOS AGRÁRIOS;EKETRT;BELEM / SANTAREM / BELEM;21/01/2024;27/01/2024; R$ 1.057,57 
APOIO;1177;11/12/2023;LAERCIO DOS SANTOS ROSA JUNIOR;SECRETÁRIO GERAL DA OUVIDORIA AGRÁRIA;ATUAR EM PROCESSOS DE CONFLITOS AGRÁRIOS;MQ73YE;BELEM / SANTAREM / BELEM;21/01/2024;27/01/2024; R$ 746,13 
APOIO;1178;12/12/2023;GABRIEL HENRIQUE DA SILVA VENTURA;ANALISTA JUDICIÁRIO - ENGENHARIA CIVIL;FISCALIZAR A OBRA DE REFORMA E AMPLIAÇÃO DO FÓRUM DE ORIXIMINÁ;IEM9WI;BELEM / SANTAREM / BELEM;09/01/2024;12/01/2024; R$ 1.328,14 
APOIO;1179;14/12/2023;MARCIO GOES DO NASCIMENTO;SECRETÁRIO DE INFORMÁTICA;PARTICIPAR DA APRESENTAÇÃO DOS PROTÓTIPOS BASEADOS EM INTELIGÊNCIA ARTIFICIAL;JJDPRJ;BELEM / BRASILIA / BELEM;17/12/2023;19/12/2023; R$ 5.058,93 
APOIO;1180;20/12/2023;JOSE RIBEIRO DA COSTA FILHO;ASSESSOR TECNICO ADMINISTRATIVO - ENGENHEIRO CIVIL;REALIZAR ACOMPANHAMENTO DAS INTERVENÇÕES TÉCNICAS DE MANUTENÇÃO PREDIAL NO FÓRUM DE MARABÁ;OMLEGN;BELEM / MARABA / BELEM;08/01/2024;12/01/2024; R$ 773,42 
1° GRAU;1181;20/12/2023;KEYLLA BARBOSA DA COSTA;AUXILIAR JUDICIÁRIO;REALIZAR AMBIENTAÇÃO DIRETAMENTE NOS CEJUSCs DA CAPITAL PARA CONHECER A ROTINA DE FUNCIONAMENTO DOS FLUXOS PROCESSUAIS E PRÉ-PROCESSUAIS, ORGANIZAÇÃO INTERNA DAS SECRETARIAS, COLETAR MODELOS DE EXPEDIENTES, ORGANIZAÇÃO DAS PAUTAS DE AUDIÊNCIAS E O CONTROLE DE ACOMPANHAMENTO DE CONCILIADORES E MEDIADORES;RKJEMG;ALTAMIRA / BELEM / ALTAMIRA;22/01/2024;26/01/2024; R$ 334,58 
TOTAL;;;;;;;;;; R$ 50.517,89 
