﻿;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;PODER JUDICIÁRIO;;;;;;;
;;;TRIBUNAL DE JUSTIÇA DO ESTADO DO PARÁ;;;;;;;
;;;SECRETARIA DE PLANEJAMENTO, COORDENAÇÃO E FINANÇAS;;;;;;;
;;;SERVIÇO DE CONCESSÃO DE DIÁRIAS E PASSAGENS AÉREAS;;;;;;;
SIGLA: TJPA;;;;;;;;;;
ÓRGÃO: TRIBUNAL DE JUSTIÇA DO ESTADO DO PARÁ;;;;;;;;;;
AUTORIDADE MÁXIMA: MARIA DE NAZARE SILVA GOUVEIA DOS SANTOS;;;;;;;;;;
RESPONSÁVEL PELA INFORMAÇÃO: SERVIÇO DE CONCESSÃO DE DIÁRIAS E PASSAGENS AÉREAS;;;;;;;;;;
MÊS DE REFERÊNCIA: MARÇO DE 2024;;;;;;;;;;
DATA DE PUBLICAÇÃO: 04/04/2024 (REPUBLICAÇÃO: 15/04/2024);;;;;;;;;;
CONCESSÃO DE PASSAGENS AÉREAS - MARÇO/2024;;;;;;;;;;
;;;;;;;;;;
GRAU DE JURISDIÇÃO;REQUISIÇÃO;DATA DE EMISSÃO;NOME DO BENEFICIÁRIO;CARGO;MOTIVO DA VIAGEM;LOCALIZADOR;ITINERÁRIO; IDA; RETORNO; VALOR 
APOIO;135;04/03/2024;IGOR PINTO SIMOES;ANALISTA JUDICIARIO - ANALISE DE SISTEMAS;"PARTICIPAR DO EVENTO DE DIVULGAÇAO DO PROJETO ""MAPA NACIONAL DO TRIBUNAL DO JURI""";SNMVIH;BELEM / BRASILIA / BELEM;12/03/2024;14/03/2024; R$ 4.061,00 
1º GRAU;136;04/03/2024;CLAUDIO HERNANDES SILVA LIMA;JUIZ DE DIREITO;"PARTICIPAR DO EVENTO DE DIVULGAÇAO DO PROJETO ""MAPA NACIONAL DO TRIBUNAL DO JURI""";YD8QKB;BELEM / BRASILIA;13/03/2024;---; R$ 2.254,37 
1º GRAU;136;04/03/2024;CLAUDIO HERNANDES SILVA LIMA;JUIZ DE DIREITO;"PARTICIPAR DO EVENTO DE DIVULGAÇAO DO PROJETO ""MAPA NACIONAL DO TRIBUNAL DO JURI""";EXMYWG;BRASILIA / BELEM;---;15/03/2024; R$ 1.730,89 
APOIO;137;05/03/2024;GABRIEL HENRIQUE DA SILVA VENTURA;ANALISTA JUDICIARIO - ENGENHARIA CIVIL;FISCALIZAR A OBRA DE CONSTRUÇAO DO NOVO FORUM DE ORIXIMINA/PA;BL2YFQ;BELEM / SNATAREM / BELEM;12/03/2024;15/03/2024; R$ 2.585,68 
APOIO;138;05/03/2024;ROSI MARIA GOMES DE FARIAS;DESEMBARGADORA - OUVIDORA DA MULHER;PARTICIPAR DE REUNIAO PREPARATORIA DO 3º COLEGIO DE OUVIDORIAS JUDICIAIS DAS MULHERES - COJUM REGIAO NORTE;PEJKVL;BELEM / MACAPA;07/03/2024;---; R$ 1.041,99 
APOIO;138;05/03/2024;ROSI MARIA GOMES DE FARIAS;DESEMBARGADORA - OUVIDORA DA MULHER;PARTICIPAR DE REUNIAO PREPARATORIA DO 3º COLEGIO DE OUVIDORIAS JUDICIAIS DAS MULHERES - COJUM REGIAO NORTE;NZMZXZ;MACAPA / BELEM;---;08/03/2024; R$ 1.428,28 
APOIO;139;05/03/2024;JOSE LUIS LUZIVETTO TERRA;PALESTRANTE - JUIZ FEDERAL DO TRF 4;PARTICIPAR, NA QUALIDADE DE PALESTRANTE, DO 1º CONGRESSO INTERNACIONAL - DESAFIOS CONTEMPORANEOS NO ACESSO A JUSTIÇA;UKPIPW;PASSO FUNDO / BELEM / PASSO FUNDO;03/04/2024;08/04/2024; R$ 1.904,70 
APOIO;140;05/03/2024;FABRICIO CASTAGNA LUNARDI;PALESTRANTE - JUIZ DE DIREITO DO TJDFT;PARTICIPAR, NA QUALIDADE DE PALESTRANTE, DO 1º CONGRESSO INTERNACIONAL - DESAFIOS CONTEMPORANEOS NO ACESSO A JUSTIÇA;MTUIUY;BRASILIA / BELEM / BRASILIA;03/04/2024;10/04/2024; R$ 1.609,91 
APOIO;141;05/03/2024;EDINALDO CESAR SANTOS JUNIOR;PALESTRANTE - JUIZ DE DIREITO DO TJSE;PARTICIPAR, NA QUALIDADE DE PALESTRANTE, DO 1º CONGRESSO INTERNACIONAL - DESAFIOS CONTEMPORANEOS NO ACESSO A JUSTIÇA;NBVWRC;BRASILIA / BELEM / BRASILIA;03/04/2024;06/04/2024; R$ 1.609,91 
APOIO;142;05/03/2024;FABIO VENICIUS FERREIRA DOS REIS;ANALISTA JUDICIARIO - ANALISE DE SISTEMAS;VISTORIAR OS SERVIÇOS DE REDE DE ADEQUAÇAO DO LAYOUT NO JUIZADO ESPECIAL DE SANTAREM/PA E NO FORUM DE ITAITUBA/PA;DI3UTM;BELEM / SANTAREM / BELEM;10/03/2024;16/03/2024; R$ 3.578,66 
APOIO;143;05/03/2024;CLAUDIO LUIS DA SILVA CABRAL;ANALISTA JUDICIARIO - ANALISE DE SISTEMAS;VISTORIAR OS SERVIÇOS DE REDE DE ADEQUAÇAO DO LAYOUT NO JUIZADO ESPECIAL DE SANTAREM/PA E NO FORUM DE ITAITUBA/PA;UW2JYN;BELEM / SANTAREM / BELEM;10/03/2024;16/03/2024; R$ 3.578,66 
APOIO;144;05/03/2024;HORACIO DE MIRANDA LOBATO NETO;JUIZ DE DIREITO;ATUAR EM PROCESSO FUNDIARIO COMO MEMBRO DA COMISSAO DE SOLUÇOES FUNDIARIAS NA COMARCA DE DOM ELISEU/PA;NF7VMI;BELEM / MARABA / BELEM;25/03/2024;27/03/2024; R$ 752,22 
APOIO;145;05/03/2024;LAERCIO DOS SANTOS ROSA JUNIOR;SECRETARIO-GERAL DA OUVIDORIA AGRARIA;ATUAR EM PROCESSO FUNDIARIO COMO MEMBRO DA COMISSAO DE SOLUÇOES FUNDIARIAS NA COMARCA DE DOM ELISEU/PA;YLIR6D;BELEM / MARABA / BELEM;25/03/2024;27/03/2024; R$ 752,22 
APOIO;146;05/03/2024;FRANCISCO VECIO DE ARAUJO;REQUISITADO - NIVEL SUPERIOR;ATUAR EM PROCESSO FUNDIARIO COMO MEMBRO DA COMISSAO DE SOLUÇOES FUNDIARIAS NA COMARCA DE DOM ELISEU/PA;KL1J2Q;BELEM / MARABA / BELEM;25/03/2024;27/03/2024; R$ 752,22 
APOIO;147;05/03/2024;CHARBEL ABDON HABER JEHA;JUIZ DE DIREITO;ATUAR EM PROCESSOS FUNDIARIOS COMO MEMBRO DA COMISSAO DE SOLUÇOES FUNDIARIAS NA COMARCA DE PARAUAPEBAS/PA;GHT87Z;BELEM / CARAJAS / BELEM;18/03/2024;21/03/2024; R$ 1.416,29 
APOIO;148;05/03/2024;LAERCIO DOS SANTOS ROSA JUNIOR;SECRETARIO-GERAL DA OUVIDORIA AGRARIA;ATUAR EM PROCESSOS FUNDIARIOS COMO MEMBRO DA COMISSAO DE SOLUÇOES FUNDIARIAS NA COMARCA DE PARAUAPEBAS/PA;UFJF2F;BELEM / CARAJAS / BELEM;18/03/2024;21/03/2024; R$ 1.416,29 
APOIO;149;05/03/2024;FRANCISCO VECIO DE ARAUJO;REQUISITADO - NIVEL SUPERIOR;ATUAR EM PROCESSOS FUNDIARIOS COMO MEMBRO DA COMISSAO DE SOLUÇOES FUNDIARIAS NA COMARCA DE PARAUAPEBAS/PA;KP17VH;BELEM / CARAJAS / BELEM;18/03/2024;21/03/2024; R$ 1.416,29 
APOIO;150;05/03/2024;MAIRA LIANE VIANA SADECK DOS SANTOS;ANALISTA JUDICIARIO - CIENCIAS CONTABEIS;REALIZAR TREINAMENTO DE APERFEIÇOAMENTO DE ROTINAS DE TRABALHO E CONFECÇAO DE CALCULO JUNTO A COORDENADORIA DE CALCULO DA CONTADORIA DO JUIZO UNIFICADA;BGL3PP;SANTAREM / BELEM / SANTAREM;10/03/2024;16/03/2024; R$ 3.578,66 
APOIO;151;05/03/2024;JOSE ROBERTO PINHEIRO MAIA BEZERRA JUNIOR;DESEMBARGADOR CORREGEDOR;REALIZAR CORREIÇAO PRESENCIAL NAS COMARCAS DE CONCEIÇÃO DO ARAGUAIA/PA, REDENÇÃO/PA E SANTANA DO ARAGUAIA/PA;IDMIML;BELEM / MARABA / BELEM;09/03/2024;16/03/2024; R$ 1.431,83 
APOIO;152;05/03/2024;LUCIO BARRETO GUERREIRO;JUIZ CORREGEDOR;REALIZAR CORREIÇAO PRESENCIAL NAS COMARCAS DE CONCEIÇÃO DO ARAGUAIA/PA, REDENÇÃO/PA E SANTANA DO ARAGUAIA/PA;WQSPQE;BELEM / MARABA / BELEM;09/03/2024;16/03/2024; R$ 1.431,83 
APOIO;153;05/03/2024;ANA ANGELICA ABDULMASSIH OLEGARIO;JUIZA CORREGEDORA;REALIZAR CORREIÇAO PRESENCIAL NAS COMARCAS DE CONCEIÇÃO DO ARAGUAIA/PA, REDENÇÃO/PA E SANTANA DO ARAGUAIA/PA;EJR3XW;BELEM / MARABA / BELEM;09/03/2024;16/03/2024; R$ 1.421,83 
APOIO;154;05/03/2024;SILVIA MARA BENTES DE SOUZA COSTA;JUIZA CORREGEDORA;REALIZAR CORREIÇAO PRESENCIAL NAS COMARCAS DE CONCEIÇÃO DO ARAGUAIA/PA, REDENÇÃO/PA E SANTANA DO ARAGUAIA/PA;HLD5PD;BELEM / MARABA / BELEM;09/03/2024;16/03/2024; R$ 1.421,83 
APOIO;155;05/03/2024;MARCOS RAMOS DE OLIVEIRA;ASSESSOR JURIDICO;REALIZAR CORREIÇAO PRESENCIAL NAS COMARCAS DE CONCEIÇÃO DO ARAGUAIA/PA, REDENÇÃO/PA E SANTANA DO ARAGUAIA/PA;PQQWMR;BELEM / MARABA / BELEM;09/03/2024;16/03/2024; R$ 1.326,83 
APOIO;156;05/03/2024;MONICA CRSTINA DE AZEVEDO HONDA;ASSESSORA JURIDICA;REALIZAR CORREIÇAO PRESENCIAL NAS COMARCAS DE CONCEIÇÃO DO ARAGUAIA/PA, REDENÇÃO/PA E SANTANA DO ARAGUAIA/PA;XMQJMQ;BELEM / MARABA / BELEM;09/03/2024;16/03/2024; R$ 1.326,83 
APOIO;157;05/03/2024;LORENA RAMOS DO VALE;ANALISTA JUDICIARIO;REALIZAR CORREIÇAO PRESENCIAL NAS COMARCAS DE CONCEIÇÃO DO ARAGUAIA/PA, REDENÇÃO/PA E SANTANA DO ARAGUAIA/PA;RGB8RF;BELEM / MARABA / BELEM;09/03/2024;16/03/2024; R$ 1.326,83 
APOIO;158;05/03/2024;ROSYMARY NEVES TEIXEIRA;ANALISTA JUDICIARIO;REALIZAR CORREIÇAO PRESENCIAL NAS COMARCAS DE CONCEIÇÃO DO ARAGUAIA/PA, REDENÇÃO/PA E SANTANA DO ARAGUAIA/PA;FPPKTE;BELEM / MARABA / BELEM;09/03/2024;16/03/2024; R$ 1.326,83 
APOIO;159;05/03/2024;TIARA GUEDES AIRES;ANALISTA JUDICIARIO;REALIZAR CORREIÇAO PRESENCIAL NAS COMARCAS DE CONCEIÇÃO DO ARAGUAIA/PA, REDENÇÃO/PA E SANTANA DO ARAGUAIA/PA;KN542K;BELEM / MARABA / BELEM;09/03/2024;16/03/2024; R$ 1.326,83 
APOIO;160;05/03/2024;PAULO SERGIO OLIVEIRA;ANALISTA JUDICIARIO;REALIZAR CORREIÇAO PRESENCIAL NAS COMARCAS DE CONCEIÇÃO DO ARAGUAIA/PA, REDENÇÃO/PA E SANTANA DO ARAGUAIA/PA;AJETWW;BELEM / MARABA / BELEM;09/03/2024;16/03/2024; R$ 1.326,83 
APOIO;161;05/03/2024;NOEMY EMINNY PENHA CARVALHO;ASSISTENTE TECNICO ADMINISTRATIVA;REALIZAR CORREIÇAO PRESENCIAL NAS COMARCAS DE CONCEIÇÃO DO ARAGUAIA/PA, REDENÇÃO/PA E SANTANA DO ARAGUAIA/PA;LLC5WT;BELEM / MARABA / BELEM;09/03/2024;16/03/2024; R$ 1.326,83 
APOIO;162;05/03/2024;IVANILDO DA CONCEIÇAO RAMOS;MILITAR;ACOMPANHAR EQUIPE DA CORREGEDORIA, NA CONDIÇÃO DE AJUDANTE DE ORDENS, DURANTE CORREIÇAO PRESENCIAL NAS COMARCAS DE CONCEIÇÃO DO ARAGUAIA/PA, REDENÇÃO/PA E SANTANA DO ARAGUAIA/PA;KH1BTC;BELEM / MARABA / BELEM;09/03/2024;16/03/2024; R$ 1.431,83 
APOIO;163;05/03/2024;VERENA MAGALHAES NASCIMENTO;ASSESSORA MILITAR;REMARCAÇÃO PARA ANTECIPAÇÃO DA VIAGEM, COM A FINALIDADE DE REALIZAR PREPARAÇAO PARA A CHEGADA DA DESEMBARGADORA PRESIDENTE E SUA COMITIVA, OBJETIVANDO LEVANTAMENTO REFERENTE A ASPECTOS DE SEGURANÇA NA CIDADE ONDE SERÁ REALIZADO O X CONSEPRE;LN35NN;BELEM / RIO DE JANEIRO;11/03/2024;---; R$ 2.061,97 
APOIO;164;05/03/2024;OBERDAN MOURA JUNIOR;MILITAR;REMARCAÇÃO PARA ANTECIPAÇÃO DA VIAGEM, COM A FINALIDADE DE REALIZAR PREPARAÇAO PARA A CHEGADA DA DESEMBARGADORA PRESIDENTE E SUA COMITIVA, OBJETIVANDO LEVANTAMENTO REFERENTE A ASPECTOS DE SEGURANÇA NA CIDADE ONDE SERÁ REALIZADO O X CONSEPRE;XEU3WL;BELEM / RIO DE JANEIRO;11/03/2024;---; R$ 2.096,41 
APOIO;165;06/03/2024;CHARLES MENEZES BARROS;JUIZ AUXILIAR DA PRESIDENCIA;PARTICIPAR DA INAUGURAÇÃO DOS PONTOS DE INCLUSAO DIGITAL (PID) NOS MUNICIPIOS DE PALESTINA DO PARA/PA E PIÇARRA/PA, E DE REUNIAO INSTITUCIONAL NA COMARCA DE ALTAMIRA/PA;MD4M4L;BELEM / MARABA / ALTAMIRA / BELEM;18/03/2024;22/03/2024; R$ 1.965,25 
APOIO;166;06/03/2024;SILVIO CESAR DOS SANTOS MARIA;JUIZ AUXILIAR DA PRESIDENCIA;PARTICIPAR DA INAUGURAÇÃO DOS PONTOS DE INCLUSAO DIGITAL (PID) NOS MUNICIPIOS DE PALESTINA DO PARA/PA E PIÇARRA/PA, E DE REUNIAO INSTITUCIONAL NA COMARCA DE ALTAMIRA/PA;KCC8VB;BELEM / MARABA / ALTAMIRA / BELEM;18/03/2024;22/03/2024; R$ 1.965,25 
APOIO;167;06/03/2024;ANDERSON UCHOA DA SILVA;ASSISTENTE - FOTOGRAFO;REALIZAR COBERTURA FOTOGRAFICA DA INAUGURAÇAO DOS PONTOS DE INCLUSAO DIGITAL (PID) NOS MUNICIPIOS DE PALESTINA DO PARA/PA E PIÇARRA/PA;PIUEFZ;BELEM / MARABA / BELEM;18/03/2024;21/03/2024; R$ 1.063,47 
APOIO;168;07/03/2024;CHARLES MENEZES BARROS;JUIZ AUXILIAR DA PRESIDENCIA;"PARTICIPAR DO EVENTO DE INOVAÇAO ""CONVERGENCIA""";XEFLGL;BELEM / SÃO LUIS / BELEM;01/04/2024;04/04/2024; R$ 1.163,25 
APOIO;169;07/03/2024;PATRICIA SUELLEN MORAES FERREIRA;ANALISTA JUDICIARIO;"PARTICIPAR DO EVENTO DE INOVAÇAO ""CONVERGENCIA""";YP9DKX;BELEM / SÃO LUIS / BELEM;01/04/2024;04/04/2024; R$ 1.038,25 
APOIO;170;07/03/2024;ROSANA MARIA SOUZA DE BARROS;ANALISTA JUDICIARIO - SERVIÇO SOCIAL;PARTICIPAR DO X ENCONTRO NORTE/NORDESTE DE APOIO A ADOÇAO;RMEQTQ;BELEM / SÃO LUIS / BELEM;03/04/2024;07/04/2024; R$ 1.029,43 
APOIO;171;07/03/2024;MARIA DE NAZARE SILVA GOUVEIA DOS SANTOS;DESEMBARGADORA PRESIDENTE;PARTICIPAR DA INSTALAÇAO DA VARA DO JUIZADO ESPECIAL CIVEL E CRIMINAL DE ALTAMIRA/PA E ENTREGA DE CERTIFICADOS DE CUMPRIMENTO DO EJUD ÀS UNIDADES JUDICIAIS;TIJG4Z;BELEM / ALTAMIRA / BELEM;20/03/2024;22/03/2024; R$ 842,13 
APOIO;172;07/03/2024;JEOVANA RODRIGUES MIRANDA;CHEFE DE GABINETE DA PRESIDENCIA;PARTICIPAR DA INSTALAÇAO DA VARA DO JUIZADO ESPECIAL CIVEL E CRIMINAL DE ALTAMIRA/PA E ENTREGA DE CERTIFICADOS DE CUMPRIMENTO DO EJUD ÀS UNIDADES JUDICIAIS;OK1RXJ;BELEM / ALTAMIRA / BELEM;20/03/2024;22/03/2024; R$ 832,13 
APOIO;173;07/03/2024;CELIA REGINA DE LIMA PINHEIRO;DESEMBARGADORA - DIRETORA GERAL DA ESCOLA JUDICIAL;PARTICIPAR DA INSTALAÇAO DA VARA DO JUIZADO ESPECIAL CIVEL E CRIMINAL DE ALTAMIRA/PA E ENTREGA DE CERTIFICADOS DE CUMPRIMENTO DO EJUD ÀS UNIDADES JUDICIAIS;YLDTPG;BELEM / ALTAMIRA / BELEM;20/03/2024;22/03/2024; R$ 842,13 
APOIO;174;07/03/2024;ANTONIETA MARIA FERRARI MILEO;JUIZA AUXILIAR DA PRESIDENCIA;PARTICIPAR DA INSTALAÇAO DA VARA DO JUIZADO ESPECIAL CIVEL E CRIMINAL DE ALTAMIRA/PA E ENTREGA DE CERTIFICADOS DE CUMPRIMENTO DO EJUD ÀS UNIDADES JUDICIAIS;YH6DGS;BELEM / ALTAMIRA / BELEM;20/03/2024;22/03/2024; R$ 837,13 
APOIO;175;07/03/2024;LEONARDO DE NORONHA TAVARES;DESEMBARGADOR - COORDENADOR DOS JUIZADOS ESPECIAIS;PARTICIPAR DA INSTALAÇAO DA VARA DO JUIZADO ESPECIAL CIVEL E CRIMINAL DE ALTAMIRA/PA E ENTREGA DE CERTIFICADOS DE CUMPRIMENTO DO EJUD ÀS UNIDADES JUDICIAIS;IKIGPG;BELEM / ALTAMIRA / BELEM;20/03/2024;22/03/2024; R$ 842,13 
APOIO;176;07/03/2024;MONICA MACIEL SOARES FONSECA;JUIZA CORREGEDORA;"PARTICIPAR DO EVENTO DE DIVULGAÇAO DO PROJETO ""MAPA NACIONAL DO TRIBUNAL DO JURI""";WTQKSB;BELEM / BRASILIA / BELEM;13/03/2024;14/03/2024; R$ 4.579,34 
APOIO;177;12/03/2024;MICHELLE DE SOUZA GOMES HUGGILL;MINISTRANTE - SECRETÁRIA DA COORDENADORIA DA MULHER EM SITUAÇAO DE VIOLENCIA DOMESTICA E FAMILIAR DO TJSC;"MINISTRAR O CURSO ""CRIAÇAO, FACILITAÇAO E COORDENAÇAO DE GRUPOS PARA HOMENS AUTORES DE VIOLENCIA CONTRA AS MULHERES""";LHQI7M;FLORIANOPOLIS / BELEM / FLORIANOPOLIS;06/04/2024;12/04/2024; R$ 2.240,71 
APOIO;178;12/03/2024;JOSE RIBEIRO DA COSTA FILHO;ASSESSOR TECNICO ADMINISTRATIVO - ENGENHEIRO CIVIL;REALIZAR ACOMPANHAMENTO DAS ATIVIDADES DE MANUTENÇAO PREDIAL QUE A EMPRESA ANTOCAR ENGENHARIA ESTA EXECUTANDO NOS FORUNS DE REDENÇAO/PA, RIO MARIA/PA, SÃO GERALDO DO ARAGUAIA/PA, TUCURUI/PA E MARABA/PA;HQWKXR;BELEM / MARABA / BELEM;17/03/2024;28/03/2024; R$ 4.378,88 
APOIO;179;12/03/2024;FABRICIO JOSE UCHOA CORREA;ANALISTA JUDICIARIO - SUPORTE;EXECUTAR O PROJETO REINICIAR NAS COMARCAS DE OBIDOS/PA E ORIXIMINA/PA;NGUL7P;BELEM / SANTAREM / BELEM;05/05/2024;17/05/2024; R$ 1.110,10 
APOIO;180;12/03/2024;YAN YURI FERREIRA LIMA;ASSESSOR;EXECUTAR O PROJETO REINICIAR NAS COMARCAS DE AFUA/PA E CHAVES/PA;QPYI9U;BELEM / MACAPA / BELEM;14/04/2024;25/04/2024; R$ 447,42 
APOIO;181;12/03/2024;BRUNO VIEIRA DOS SANTOS;ANALISTA JUDICIARIO - SUPORTE;EXECUTAR O PROJETO REINICIAR NA COMARCA DE ANAJAS/PA;EJDS7G;BELEM / MACAPA / BELEM;15/04/2024;22/04/2024; R$ 447,42 
APOIO;182;12/03/2024;GUSTAVO ARAUJO DE SOUZA LEAO;SECRETARIO DE ENGENHARIA E ARQUITETURA;PARTICIPAR DA INSTALAÇAO DA VARA DO JUIZADO ESPECIAL CIVEL E CRIMINAL DE ALTAMIRA/PA;GJWZ2T;BELEM / ALTAMIRA / BELEM;19/03/2024;22/03/2024; R$ 880,75 
APOIO;183;12/03/2024;ROSA DE FATIMA LIMA RODRIGUES;ASSESSORA MILITAR;ACOMPANHAR A EXMA. SRA. DESEMBARGADORA PRESIDENTE, NA CONDIÇAO DE AJUDANTE DE ORDENS, DURANTE INSTALAÇAO DA VARA DO JUIZADO ESPECIAL CIVEL E CRIMINAL DE ALTAMIRA/PA E ENTREGA DE CERTIFICADOS DE CUMPRIMENTO DO EJUD ÀS UNIDADES JUDICIAIS;UNGKJN;BELEM / ALTAMIRA / BELEM;20/03/2024;22/03/2024; R$ 880,75 
APOIO;184;12/03/2024;KLAUS RHOSSARD SEABRA GUIMARAES;ASSESSOR TECNICO ADMINISTRATIVO;ORGANIZAR AS CERIMONIAS DE INSTALAÇAO DA VARA DO JUIZADO ESPECIAL CIVEL E CRIMINAL DE ALTAMIRA/PA E ENTREGA DE CERTIFICADOS DE CUMPRIMENTO DO EJUD ÀS UNIDADES JUDICIAIS, E REUNIAO COM OS MAGISTRADOS DA COMARCA;MKCL5T;BELEM / ALTAMIRA / BELEM;19/03/2024;22/03/2024; R$ 880,75 
APOIO;185;12/03/2024;WALTER ANTONIO SANTOS DUARTE;ASSESSOR TECNICO ADMINISTRATIVO;ORGANIZAR AS CERIMONIAS DE INSTALAÇAO DA VARA DO JUIZADO ESPECIAL CIVEL E CRIMINAL DE ALTAMIRA/PA E ENTREGA DE CERTIFICADOS DE CUMPRIMENTO DO EJUD ÀS UNIDADES JUDICIAIS, E REUNIAO COM OS MAGISTRADOS DA COMARCA;QKLCFG;BELEM / ALTAMIRA / BELEM;19/03/2024;22/03/2024; R$ 880,75 
APOIO;186;12/03/2024;ERIKA DE FATIMA DE MIRANDA NUNES;SUBCOORDENADORA DE IMPRENSA;REALIZAR COBERTURA JORNALISTICA DA INSTALAÇAO DA VARA DO JUIZADO ESPECIAL CIVEL E CRIMINAL DE ALTAMIRA/PA E ENTREGA DE CERTIFICADOS DE CUMPRIMENTO DO EJUD ÀS UNIDADES JUDICIAIS;CGNKKP;BELEM / ALTAMIRA / BELEM;20/03/2024;22/03/2024; R$ 40,00 
APOIO;187;12/03/2024;JORGE FERREIRA DE ALMEIDA;MILITAR;REALIZAR SEGURANÇA E ESCOLTA DE MAGISTRADO NA COMARCA DE ORIXIMINA/PA;XP6KNX;BELEM / SANTAREM / BELEM;13/03/2024;16/03/2024; R$ 4.857,69 
APOIO;188;12/03/2024;TIAGO SILVA GUIMARAES;SECRETARIO DE AUDITORIA INTERNA;"PARTICIPAR DO CURSO ""IMERSAO EM AUDITORIA INTERNA - COMO VERIFICAR A IMPLEMENTAÇAO DA LEI 14.133/2021""";HIRBYJ;BELEM / BRASILIA / BELEM;16/04/2024;20/04/2024; R$ 1.006,31 
APOIO;189;12/03/2024;BETANIA SOUZA DA SILVA PINHEIRO;COORDENADORA DO NUCLEO ESTRATEGICO DE GOVERNANÇA DE AUDITORIA E RISCO;"PARTICIPAR DO CURSO ""IMERSAO EM AUDITORIA INTERNA - COMO VERIFICAR A IMPLEMENTAÇAO DA LEI 14.133/2021""";GUHVMP;MACAPA / BRASILIA / BELEM;16/04/2024;21/04/2024; R$ 1.273,99 
1º GRAU;190;12/03/2024;DAHIL PARAENSE DE SOUZA;DESEMBARGADORA - COORDENADORA DO NUPEMEC;PARTICIPAR DO FORUM NACIONAL DE MEDIAÇAO E CONCILIAÇÃO - FONAMEC;XPHVWX;BELEM / VITORIA;15/05/2024;---; R$ 715,26 
1º GRAU;190;12/03/2024;DAHIL PARAENSE DE SOUZA;DESEMBARGADORA - COORDENADORA DO NUPEMEC;PARTICIPAR DO FORUM NACIONAL DE MEDIAÇAO E CONCILIAÇÃO - FONAMEC;GZOPYA;VITORIA / BELEM;---;18/05/2024; R$ 793,36 
1º GRAU;191;12/03/2024;MARIA DO SOCORRO BARROS MORAES;ANALISTA JUDICIARIO - PSICOLOGIA;PARTICIPAR DO FORUM NACIONAL DE MEDIAÇAO E CONCILIAÇÃO - FONAMEC;KM4S4N;BELEM / VITORIA;15/05/2024;---; R$ 595,26 
1º GRAU;191;12/03/2024;MARIA DO SOCORRO BARROS MORAES;ANALISTA JUDICIARIO - PSICOLOGIA;PARTICIPAR DO FORUM NACIONAL DE MEDIAÇAO E CONCILIAÇÃO - FONAMEC;HQJWFV;VITORIA / BELEM;---;18/05/2024; R$ 674,36 
APOIO;192;13/03/2024;LUCIO BARRETO GUERREIRO;JUIZ CORREGEDOR;"PARTICIPAR DOS EVENTOS DE LANÇAMENTO DO PROGRAMA ""UM SO CORAÇAO"" E DO LIVRO ""SISTEMA ELETRONICO DO REGISTRO PUBLICO E SUA REGULAMENTAÇAO""";NDXOWJ;BELEM / BRASILIA / BELEM;20/03/2024;22/03/2024; R$ 3.559,43 
APOIO;193;13/03/2024;ROBERTO GONÇALVES DE MOURA;DESEMBARGADOR VICE-PRESIDENTE;PARTICIPAR DO I ENCONTRO NACIONAL DE VICE-PRESIDENTES DE TRIBUNAIS DE JUSTIÇA;YN6T5N;BELEM / CUIABA;03/04/2024;--; R$ 948,25 
APOIO;193;13/03/2024;ROBERTO GONÇALVES DE MOURA;DESEMBARGADOR VICE-PRESIDENTE;PARTICIPAR DO I ENCONTRO NACIONAL DE VICE-PRESIDENTES DE TRIBUNAIS DE JUSTIÇA;MPACYN;CUIABA / BELEM;---;06/04/2024; R$ 1.147,48 
APOIO;194;13/03/2024;CESAR AUGUSTO PUTY PAIVA RODRIGUES;JUIZ AUXILIAR DA VICE-PRESIDENCIA;PARTICIPAR DO I ENCONTRO NACIONAL DE VICE-PRESIDENTES DE TRIBUNAIS DE JUSTIÇA;DDJSUL;BELEM / CUIABA;03/04/2024;--; R$ 948,25 
APOIO;194;13/03/2024;CESAR AUGUSTO PUTY PAIVA RODRIGUES;JUIZ AUXILIAR DA VICE-PRESIDENCIA;PARTICIPAR DO I ENCONTRO NACIONAL DE VICE-PRESIDENTES DE TRIBUNAIS DE JUSTIÇA;YULLEO;CUIABA / BELEM;---;06/04/2024; R$ 1.147,48 
APOIO;195;13/03/2024;YAN YURI FERREIRA LIMA;ASSESSOR;EXECUTAR O PROJETO REINICIAR NAS COMARCAS DE TERRA SANTA/PA E JURUTI/PA;KLDYQD;BELEM / SANTAREM / BELEM;05/05/2024;17/05/2024; R$ 1.178,15 
APOIO;196;13/03/2024;RODRIGO ALEIXO MELO DOS SANTOS;COORDENADOR MILITAR;PARTICIPAR DA FEIRA DE SEGURANÇA E DEFESA DA AMERICA LATINA (LAAD - SECURITY & DEFENCE - 2024);XDEMWB;BELEM / SÃO PAULO / BELEM;01/04/2024;06/04/2024; R$ 1.054,79 
APOIO;197;13/03/2024;JORGE LUIS BOTELHO LOBO;MILITAR;PARTICIPAR DA FEIRA DE SEGURANÇA E DEFESA DA AMERICA LATINA (LAAD - SECURITY & DEFENCE - 2024);ZHPGJC;BELEM / SÃO PAULO / BELEM;01/04/2024;07/04/2024; R$ 1.054,79 
