﻿;;;;;;;;;
PODER JUDICIÁRIO;;;;;;;;;
TRIBUNAL DE JUSTIÇA DO ESTADO DO PARÁ;;;;;;;;;
SECRETARIA DE PLANEJAMENTO, COORDENAÇÃO E FINANÇAS;;;;;;;;;
SERVIÇO DE CONCESSÃO DE DIÁRIAS E PASSAGENS AÉREAS;;;;;;;;;
;;;;;;;;;
SIGLA: TJPA;;;;;;;;;
ÓRGÃO: TRIBUNAL DE JUSTIÇA DO ESTADO DO PARÁ;;;;;;;;;
AUTORIDADE MÁXIMA: MARIA DE NAZARE SILVA GOUVEIA DOS SANTOS;;;;;;;;;
RESPONSÁVEL PELA INFORMAÇÃO: SERVIÇO DE CONCESSÃO DE DIÁRIAS E PASSAGENS AÉREAS;;;;;;;;;
MÊS DE REFERÊNCIA: OUTUBRO DE 2023;;;;;;;;;
DATA DE PUBLICAÇÃO: 20/11/2023;;;;;;;;;
CONCESSÃO DE DIÁRIAS - OUTUBRO/2023;;;;;;;;;
NÚMERO DA PORTARIA;MÊS;MAGISTRADO/SERVIDOR;CARGO; ORIGEM ; DESTINO ;MOTIVO DA VIAGEM;PERÍODO;QUANTIDADE; VALOR 
3721;OUT;CRISTIANO MAGALHAES GOMES;JUIZ DE DIREITO;IGARAPE-AÇU/PA;ANANINDEUA/PA;REALIZAR SESSAO DO TRIBUNAL DO JURI;02/10/2023;0,5; R$ 447,85 
3722;OUT;ODENILSON CARDOSO DE OLIVEIRA;REQUISITADO(A);SAO MIGUEL DO GUAMA/PA;IRITUIA/PA;CONDUZIR VEICULO PARA OFICIAIS DE JUSTICA AVALIADORES DURANTE CUMPRIMENTO DE MANDADOS;04, 05 E 11/10/2023;1,5; R$ 354,62 
3723;OUT;MARIANA TRIPAC MILEO CAMARA;ANALISTA JUDICIARIO;BELEM/PA;MOCAJUBA/PA E IGARAPE MIRI/PA;ACOMPANHAR OS SERVIÇOS DE ENGENHARIA EXECUTADOS NOS FORUNS;17 A 18/10/2023;1,5; R$ 820,58 
3724;OUT;ELIZABETH CRISTINA NASCIMENTO BRANCH;ANALISTA JUDICIARIO;TUCURUI/PA;ANAPU/PA E PACAJA/PA;REALIZAR ESTUDO SOCIAL;15 A 20/10/2023;5,5; R$ 3.332,62 
3725;OUT;ELCIA BETANIA SOUSA SILVA OLIVEIRA ;ASSESSORA DE JUIZ;ALTAMIRA/PA;MEDICILANDIA/PA;AUXILIAR MAGISTRADO EM AUDIENCIAS;23 A 24/10/2023;1,5; R$ 836,58 
3726;OUT;DELICIO PRACA NASCIMENTO DA SILVA;AGENTE DE SEGURANCA;ALTAMIRA/PA;MEDICILANDIA/PA;AUXILIAR MAGISTRADO EM AUDIENCIAS;23 A 24/10/2023;1,5; R$ 820,58 
3727;OUT;JOSE LUIZ SARMENTO DE ARAUJO;CHEFE DA DIVISAO DE OBRAS;BELEM/PA;SÃO FELIX DO XINGU/PA;FISCALIZAR A OBRA DE CONSTRUÇAO DO NOVO FORUM;17 A 19/10/2023;2,5; R$ 1.432,18 
3728;OUT;MANUEL CARLOS DE JESUS MARIA;JUIZ DE DIREITO;SANTAREM/PA;BELEM/PA;PARTICIPAR DE REUNIAO DA COMISSAO PERMANENTE DE MONITORAMENTO, ESTUDO E ASSESSORAMENTO DAS QUESTOES LIGADAS A GRILAGEM;19 A 21/10/2023;2,5; R$ 2.580,15 
3729;OUT;RUBILENE SILVA ROSARIO;JUIZA DE DIREITO;BELEM/PA;PORTO ALEGRE/RS;PARTICIPAR DO XV FORUM NACIONAL DE JUIZAS E JUIZES DE VIOLENCIA DOMESTICA E FAMILIAR - FONAVID;23 A 27/10/2023;4,5; R$ 4.485,17 
3730;OUT;CLAUDIA REGINA MOREIRA FAVACHO;JUIZA DE DIREITO;BELEM/PA;PORTO ALEGRE/RS;PARTICIPAR DO XV FORUM NACIONAL DE JUIZAS E JUIZES DE VIOLENCIA DOMESTICA E FAMILIAR - FONAVID;23 A 27/10/2023;4,5; R$ 4.485,17 
3731;OUT;RENATA DA MOTA GIORDANO;ANALISTA JUDICIARIO;BELEM/PA;PORTO ALEGRE/RS;PARTICIPAR DO XV FORUM NACIONAL DE JUIZAS E JUIZES DE VIOLENCIA DOMESTICA E FAMILIAR - FONAVID;23 A 27/10/2023;4,5; R$ 2.623,38 
3732;OUT;MARIA DAS GRAÇAS DE SOUZA SAVINO;ANALISTA JUDICIARIO;BELEM/PA;PORTO ALEGRE/RS;PARTICIPAR DO XV FORUM NACIONAL DE JUIZAS E JUIZES DE VIOLENCIA DOMESTICA E FAMILIAR - FONAVID;23 A 27/10/2023;4,5; R$ 2.623,38 
3733;OUT;ANAIDIS DO SOCORRO DA SILVA TAVARES;ANALISTA JUDICIARIO;CASTANHAL/PA;MARAPANIM/PA, SÃO MIGUEL DO GUAMA/PA E IRITUIA/PA;REALIZAR TOMADAS DE DEPOIMENTO ESPECIAL;10, 18 E 25/10/2023;1,5; R$ 722,94 
3734;OUT;CELIA REGINA DE LIMA PINHEIRO;DESEMBARGADOR(A);BELEM/PA;BRASILIA/DF;PARTICIPAR DA 7ª EDIÇAO DO EXPOJUD - CONGRESSO DE TECNOLOGIA, INOVAÇAO E DIREITO PARA O ECOSSITEMA DA JUSTIÇA;23 A 27/10/2023;4,5; R$ 4.751,12 
3735;OUT;CRISTHIANNE DE CAMPOS CORREA;SECRETARIA GERAL DA ESCOLA JUDICIAL;BELEM/PA;BRASILIA/DF;PARTICIPAR DA 7ª EDIÇAO DO EXPOJUD - CONGRESSO DE TECNOLOGIA, INOVAÇAO E DIREITO PARA O ECOSSITEMA DA JUSTIÇA;23 A 27/10/2023;4,5; R$ 2.623,38 
3736;OUT;NATASCHA RAMOS RODRIGUES DAMASCENO DO COUTO;CHEFE DA DIVISAO DE REGISTRO E CONTROLE;BELEM/PA;BRASILIA/DF;PARTICIPAR DA 7ª EDIÇAO DO EXPOJUD - CONGRESSO DE TECNOLOGIA, INOVAÇAO E DIREITO PARA O ECOSSITEMA DA JUSTIÇA;23 A 27/10/2023;4,5; R$ 2.623,38 
3737;OUT;JOAO VALERIO DE MOURA JUNIOR;JUIZ DE DIREITO;RONDON DO PARA/PA;BRASILIA/DF;PARTICIPAR DA 7ª EDIÇAO DO EXPOJUD - CONGRESSO DE TECNOLOGIA, INOVAÇAO E DIREITO PARA O ECOSSITEMA DA JUSTIÇA;23 A 27/10/2023;4,5; R$ 4.485,17 
3738;OUT;CLAUDIA CRISTINA SARDINHA DE SOUZA;ANALISTA JUDICIARIO;CASTANHAL/PA;CURUÇA/PA;REALIZAR ESTUDO DE CASO;16/10/2023;0,5; R$ 240,98 
3739;OUT;ANAIDIS DO SOCORRO DA SILVA TAVARES;ANALISTA JUDICIARIO;CASTANHAL/PA;CURUÇA/PA;REALIZAR ESTUDO DE CASO;16/10/2023;0,5; R$ 240,98 
3740;OUT;MARCIO ALBUQUERQUE RAIOL;MILITAR;BELEM/PA;CAMETA/PA;REALIZAR SEGURANÇA E ESCOLTA DE MAGISTRADO (A);02 A 05/10/2023;3,5; R$ 2.027,78 
3741;OUT;ALDENIR SILVA DA ROCHA;ANALISTA JUDICIARIO;CASTANHAL/PA;SÃO MIGUEL DO GUAMA/PA;REALIZAR PROCEDIMENTO DE DEPOIMENTO ESPECIAL;02/10/2023;0,5; R$ 232,98 
3742;OUT;ADRIANA TERRA DA SILVA BARROS SANTOS;ANALISTA JUDICIARIO;REDENÇAO/PA;XINGUARA/PA;REALIZAR PROCEDIMENTO DE DEPOIMENTO ESPECIAL;02 A 03/10/2023;1,5; R$ 836,58 
3743;OUT;JEFFERSON DOS SANTOS MELO;ANALISTA JUDICIARIO;TUCURUI/PA;GOIANESIA DO PARA/PA;REALIZAR ESTUDO PSICOSSOCIAL E COLETAR DEPOIMENTO ESPECIAL;03 E 04/10/2023;1; R$ 481,96 
3744;OUT;JONAS PEREIRA BEZERRAS JUNIOR;ASSESSOR DE JUIZ;PRIMAVERA/PA;QUATIPURU/PA;AUXILIAR MAGISTRADO EM AUDIENCIAS;03 E 05/10/2023;1; R$ 481,96 
3745;OUT;CLAUDIA LUCIA VASCONCELOS DA SILVA;ANALISTA JUDICIARIO;SANTAREM/PA;ALMEIRIM/PA;REALIZAR ESTUDOS SOCIAIS;15 A 21/10/2023;6,5; R$ 4.041,86 
3746;OUT;ANA CAROLINA SILVA DOS ANJOS;ANALISTA JUDICIARIO;VIGIA/PA;COLARES/PA E SÃO CAETANO DE ODIVELAS/PA;REALIZAR ESTUDOS MULTIDISCIPLINARES;05 E 06/10/2023;1; R$ 481,96 
3747;OUT;CENIRA HELOISE BAIA SILVA;ANALISTA JUDICIARIO;VIGIA/PA;COLARES/PA;REALIZAR ESTUDOS MULTIDISCIPLINARES;05/10/2023;0,5; R$ 240,98 
3748;OUT;RAQUEL DA COSTA PLATILHA;ANALISTA JUDICIARIO;VIGIA/PA;COLARES/PA E SÃO CAETANO DE ODIVELAS/PA;REALIZAR ESTUDOS MULTIDISCIPLINARES;05 E 06/10/2023;1; R$ 481,96 
3749;OUT;RAFAELA DE JESUS MENDES MORAIS;JUIZA DE DIREITO;BRAGANCA/PA;TRACUATEUA/PA;REALIZAR INSPEÇAO CARCERARIA NA DELEGACIA DE POLICIA CIVIL DE TRACUATEUA;18/10/2023;0,5; R$ 447,85 
3750;OUT;NICOLAS CAGE CAETANO DA SILVA;JUIZ DE DIREITO;BREVES/PA;BAGRE/PA;REALIZAR AUDIENCIAS E PROFERIR DESPACHOS, DECISOES E SENTENCAS;17 A 21/10/2023;4,5; R$ 4.598,81 
3751;OUT;THADEU FAYAL FIGUEIREDO;ASSESSOR DE JUIZ;BREVES/PA;BAGRE/PA;AUXILIAR MAGISTRADO EM AUDIENCIAS E NA ELABORAÇAO DE DESPACHOS, DECISOES E SENTENCAS;17 A 21/10/2023;4,5; R$ 2.737,02 
3752;OUT;JOYCE DA SILVA ARAUJO;ANALISTA JUDICIARIO;CASTANHAL/PA;CURUÇA/PA;REALIZAR ESTUDOS DE CASO;03/10/2023;0,5; R$ 240,98 
3753;OUT;JOSIELMA FREITAS MIRANDA;ANALISTA JUDICIARIO;CASTANHAL/PA;CURUÇA/PA;REALIZAR ESTUDOS DE CASO;03/10/2023;0,5; R$ 240,98 
3754;OUT;ANA CLAUDIA GOES DA SILVA;ANALISTA JUDICIARIO;CASTANHAL/PA;CURUÇA/PA;REALIZAR ESTUDOS DE CASO;03/10/2023;0,5; R$ 240,98 
3755;OUT;INEZ TRINDADE NUNES;ANALISTA JUDICIARIO;CASTANHAL/PA;CURUÇA/PA;REALIZAR ESTUDOS DE CASO;03/10/2023;0,5; R$ 240,98 
3756;OUT;JERUSA MATOS DA SILVA;ANALISTA JUDICIARIO;CASTANHAL/PA;INHANGAPI/PA;REALIZAR OITIVAS POR MEIO DE DEPOIMENTO ESPECIAL;04/10/2023;0,5; R$ 240,98 
3757;OUT;PATRICIA FONSECA TORRES CAYO;ANALISTA JUDICIARIO;CASTANHAL/PA;INHANGAPI/PA;REALIZAR OITIVAS POR MEIO DE DEPOIMENTO ESPECIAL;04/10/2023;0,5; R$ 240,98 
3758;OUT;ALDENIR SILVA DA ROCHA;ANALISTA JUDICIARIO;CASTANHAL/PA;CURUÇA/PA;REALIZAR OITIVAS POR MEIO DE DEPOIMENTO ESPECIAL;05 E 10/10/2023;1; R$ 465,96 
3759;OUT;JERUSA MATOS DA SILVA;ANALISTA JUDICIARIO;CASTANHAL/PA;CURUÇA/PA;REALIZAR OITIVAS POR MEIO DE DEPOIMENTO ESPECIAL;05 E 10/10/2023;1; R$ 481,96 
3760;OUT;JOYCE DA SILVA ARAUJO;ANALISTA JUDICIARIO;CASTANHAL/PA;SÃO DOMINGOS DO CAPIM/PA;REALIZAR ESTUDOS DE CASO;06/10/2023;0,5; R$ 240,98 
3761;OUT;JOSIELMA FREITAS MIRANDA;ANALISTA JUDICIARIO;CASTANHAL/PA;SÃO DOMINGOS DO CAPIM/PA;REALIZAR ESTUDOS DE CASO;06/10/2023;0,5; R$ 240,98 
3762;OUT;ANA CLAUDIA GOES DA SILVA;ANALISTA JUDICIARIO;CASTANHAL/PA;SÃO DOMINGOS DO CAPIM/PA;REALIZAR ESTUDOS DE CASO;06/10/2023;0,5; R$ 240,98 
3763;OUT;INEZ TRINDADE NUNES;ANALISTA JUDICIARIO;CASTANHAL/PA;SÃO DOMINGOS DO CAPIM/PA;REALIZAR ESTUDOS DE CASO;06/10/2023;0,5; R$ 240,98 
3764;OUT;DANIEL BENEDITO DAS NEVES PAZ;ANALISTA JUDICIARIO;BREVES/PA;SÃO SEBASTIAO DA BOA VISTA/PA;REALIZAR OITIVAS POR MEIO DE DEPOIMENTO ESPECIAL;24 A 27/10/2023;3,5; R$ 2.027,78 
3765;OUT;MANUEL CARLOS DE JESUS MARIA;JUIZ DE DIREITO;SANTAREM/PA;ITAITUBA/PA;REALIZAR AUDIENCIAS;26 A 27/10/2023;1,5; R$ 1.457,18 
3766;OUT;ADELCIDES VASCONCELOS MARINHO;ANALISTA JUDICIARIO;SANTAREM/PA;ITAITUBA/PA;AUXILIAR MAGISTRADO EM AUDIENCIAS;26 A 27/10/2023;1,5; R$ 836,58 
3767;OUT;MYRLA CRISTINA GOMES SOARES;ANALISTA JUDICIARIO;SOURE/PA;SALVATERRA/PA E PONTA DE PEDRAS/PA;REALIZAR ESTUDOS SOCIAIS;16 E 17/10/2023, E 28 A 30/10/2023;3,5; R$ 2.141,42 
3768;OUT;ALAN DE JESUS OLIVEIRA SANTIS;DIRETOR DE SECRETARIA;MARABA/PA;BOM JESUS DO TOCANTINS/PA E NOVA IPIXUNA/PA;PARTICIPAR DA INSTALAÇAO DOS PONTOS DE INCLUSAO DIGITAL (PID) NOS MUNICIPIOS;04/10/2023;0,5; R$ 240,98 
3769;OUT;CELIA GADOTTI;JUIZA DE DIREITO;SANTAREM NOVO/PA;SÃO JOAO DE PIRABAS/PA;REALIZAR AUDIENCIAS;03 A 05/10/2023;2,5; R$ 2.466,51 
3770;OUT;JULIO RIBEIRO DE AMORIM NETO;ANALISTA JUDICIARIO;SANTAREM NOVO/PA;SÃO JOAO DE PIRABAS/PA;AUXILIAR MAGISTRADA EM AUDIENCIAS;03 A 05/10, E 30/10/2023;3; R$ 1.673,16 
3771;OUT;CLAUDIA CRISTINA SARDINHA DE SOUZA;ANALISTA JUDICIARIO;CASTANHAL/PA;SÃO FRANCISCO DO PARA/PA E IRITUIA/PA;REALIZAR ESTUDO DE CASO;02 E 03/10/2023;1; R$ 481,96 
3772;OUT;ANAIDIS DO SOCORRO DA SILVA TAVARES;ANALISTA JUDICIARIO;CASTANHAL/PA;SÃO FRANCISCO DO PARA/PA E IRITUIA/PA;REALIZAR ESTUDO DE CASO;02 E 03/10/2023;1; R$ 481,96 
3773;OUT;;;;;RETIFICAR OS TERMOS DA PORTARIA N° 3081/2023-SGP, ONDE SE LE: 24 A 28/08/2023, LEIA-SE: 24 A 25/08/2023. RETIFICAR OS TERMOS DAS PORTARIAS N° 3082/2023-SGP E Nº 3083/2023-SGP, ONDE SE LE: 21, 24 E 28/08/2023, LEIA-SE: 21, 24 E 25/08/2023 ;;; R$ -   
3774;OUT;LUIS FELIPE OLIVEIRA DO CARMO;ANALISTA JUDICIARIO;CAPANEMA/PA;NOVA TIMBOTEUA/PA;REALIZAR ESTUDO SOCIAL;03 E 05/10/2023;1; R$ 481,96 
3775;OUT;NATALI DO SOCORRO LISBOA DA SILVA;REQUISITADO(A);CAPANEMA/PA;NOVA TIMBOTEUA/PA;CONDUZIR VEICULO OFICIAL PARA SERVIDOR QUE IRA REALIZAR ESTUDO SOCIAL;03 E 05/10/2023;1; R$ 709,24 
3776;OUT;DANIELE DE SOUZA TORRES MARTINS;ANALISTA JUDICIARIO;MARABA/PA;JACUNDA/PA, BOM JESUS DO TOCANTINS/PA, RONDON DO PARA/PA E NOVA IPIXUNA/PA;REALIZAR ESTUDOS SOCIAIS;05 A 06/10, 11/10, 16 A 17/10, E 20/10/2023;4; R$ 2.155,12 
3777;OUT;JOAQUIM AUGUSTO GOMES DE SOUZA MEIRA;ANALISTA JUDICIARIO;BELEM/PA;PARAUAPEBAS/PA;REALIZAR RECEBIMENTO DE SERVIÇO DE INSTALAÇAO E TESTES DA NOVA PORTA GIRATORIA DETECTORA DE METAIS E LEVANTAMENTO DE POSSIVEL TROCA DE MOVEIS DO SALAO DO JURI;17 A 19/10/2023;2,5; R$ 1.432,18 
3778;OUT;AMANDA MIRLEN SARAIVA DINIZ;OFICIAL DE JUSTICA AVALIADOR;CASTANHAL/PA;VISEU/PA E SANTA LUZIA DO PARA/PA;CUMPRIR MANDADOS;08 A 11/10/2023;3,5; R$ 2.117,42 
3779;OUT;JOSE RIBEIRO DA COSTA FILHO;ASSESSOR TECNICO ADMINISTRATIVO;BELEM/PA;SANTANA DO ARAGUAIA/PA, CONCEIÇAO DO ARAGUAIA/PA, REDENÇAO/PA, RIO MARIA/PA, ANAPU/PA, PACAJA/PA, NOVO REPARTIMENTO/PA E MARABA/PA;REALIZAR ACOMPANHAMENTO DOS SERVIÇOS DE ENGENHARIA EM EXECUÇAO E LEVANTAMENTO DAS DEMANDAS DE MANUTENÇAO PREDIAL NOS FORUNS;16 A 28/10/2023;12,5; R$ 7.729,10 
3780;OUT;MONALISA PEREIRA FURTADO;ANALISTA JUDICIARIO;CAPANEMA/PA;PEIXE-BOI/PA, GARRAFAO DO NORTE/PA, SANTA LUZIA DO PARA/PA E VISEU/PA;REALIZAR ESTUDO SOCIAL;10/10, 16 A 19/10, 24/10 E 31/10/2023;5; R$ 2.750,72 
3781;OUT;NATALI DO SOCORRO LISBOA DA SILVA;REQUISITADO(A);CAPANEMA/PA;PEIXE-BOI/PA, VISEU/PA E SANTA LUZIA DO PARA/PA;CONDUZIR VEICULO OFICIAL PARA SERVIDORA QUE IRA REALIZAR ESTUDO SOCIAL;10, 24 E 31/10/2023;1,5; R$ 1.063,86 
3782;OUT;EDIMILSON FELIX BARROS;MILITAR;BELEM/PA;ABAETETUBA/PA;REALIZAR SEGURANÇA E ESCOLTA DE MAGISTRADO (A);04 A 06/10/2023;2,5; R$ 1.432,18 
3783;OUT;GIVANILDO SOARES SANTIAGO;MILITAR;BELEM/PA;SANTAREM NOVO/PA;REALIZAR SEGURANÇA E ESCOLTA DE MAGISTRADO (A);07 A 21/10/2023;14,5; R$ 9.261,22 
3784;OUT;EDIMILSON FELIX BARROS;MILITAR;BELEM/PA;ABAETETUBA/PA;REALIZAR SEGURANÇA E ESCOLTA DE MAGISTRADO (A);10 A 11/10/2023;1,5; R$ 836,58 
3785;OUT;ADRIANA DIVINA DA COSTA TRISTAO;JUIZA DE DIREITO;MARABA/PA;BOM JESUS DO TOCANTINS/PA E NOVA IPIXUNA/PA;PARTICIPAR DA INSTALAÇAO DOS PONTOS DE INCLUSAO DIGITAL (PID) NOS MUNICIPIOS;04/10/2023;0,5; R$ 447,85 
3786;OUT;VALDEIR DIAS DE SOUZA;ANALISTA JUDICIARIO;MARABA/PA;JACUNDA/PA;REALIZAR ESTUDO SOCIAL;05 A 06/10/2023;1,5; R$ 836,58 
3787;OUT;JOSE LUIZ SARMENTO DE ARAUJO;CHEFE DA DIVISAO DE OBRAS;BELEM/PA;SALINOPOLIS/PA;FISCALIZAR A OBRA DE CONSTRUÇAO DO NOVO FORUM;10 A 11/10/2023;1,5; R$ 836,58 
3788;OUT;FABRICIO NOGUEIRA RODRIGUES;ANALISTA JUDICIARIO;BELEM/PA;CAPANEMA/PA;REALIZAR VISITA TECNICA EM IMOVEL PARA POSSIVEL CONSTRUÇAO DO NOVO FORUM;05/10/2023;0,5; R$ 240,98 
3789;OUT;MARCELO PASSOS CALANDRINI FERNANDES;ANALISTA JUDICIARIO;BELEM/PA;SANTO ANTONIO DO TAUA/PA;FISCALIZAR A OBRA DE CONSTRUÇAO DO NOVO FORUM;05/10/2023;0,5; R$ 232,98 
3790;OUT;ANDREA GIRARD DA SILVA ALVES;ANALISTA JUDICIARIO;CASTANHAL/PA;MARAPANIM/PA;REALIZAR ESTUDO MULTIDISCIPLINAR;10/10/2023;0,5; R$ 240,98 
3791;OUT;LEYDE LELMA VIEIRA DA CONCEIÇAO;ANALISTA JUDICIARIO;CASTANHAL/PA;MARAPANIM/PA;REALIZAR ESTUDO MULTIDISCIPLINAR;10/10/2023;0,5; R$ 240,98 
3792;OUT;PAULO MARCELO DE ARAUJO HILDEBRANDO;ANALISTA JUDICIARIO;BELEM/PA;PARAUAPEBAS/PA;REALIZAR RECEBIMENTO DE SERVIÇO DE INSTALAÇAO E TESTES DA NOVA PORTA GIRATORIA DETECTORA DE METAIS DO FORUM;17 A 19/10/2023;2,5; R$ 1.432,18 
3793;OUT;ANDREA GIRARD DA SILVA ALVES;ANALISTA JUDICIARIO;CASTANHAL/PA;MARACANA/PA;REALIZAR ESTUDO MULTIDISCIPLINAR;11/10/2023;0,5; R$ 240,98 
3794;OUT;JOSE FERNANDO FERREIRA DE ARAUJO;ANALISTA JUDICIARIO;CASTANHAL/PA;MARACANA/PA;REALIZAR ESTUDO MULTIDISCIPLINAR;11/10/2023;0,5; R$ 240,98 
3795;OUT;LEYDE LELMA VIEIRA DA CONCEIÇAO;ANALISTA JUDICIARIO;CASTANHAL/PA;MARACANA/PA;REALIZAR ESTUDO MULTIDISCIPLINAR;11/10/2023;0,5; R$ 240,98 
3796;OUT;NAIARA CRISTINA SERRAO MIRANDA;ANALISTA JUDICIARIO;BREVES/PA;BAGRE/PA;REALIZAR OITIVAS POR MEIO DE DEPOIMENTO ESPECIAL;18 A 20/10/2023;2,5; R$ 1.432,18 
3797;OUT;INEZ TRINDADE NUNES;ANALISTA JUDICIARIO;CASTANHAL/PA;MARAPANIM/PA;REALIZAR OITIVAS POR MEIO DE DEPOIMENTO ESPECIAL;10/10/2023;0,5; R$ 240,98 
3798;OUT;LUCIO BARRETO GUERREIRO;JUIZ AUXILIAR DA CORREGEDORIA;BELEM/PA;BRASILIA/DF;PARTICIPAR DO FORUM SOBRE A POLITICA DE REGULARIZAÇAO;17 A 18/10/2023;1,5; R$ 1.545,83 
3799;OUT;MONIQUE SOARES LEITE;ANALISTA JUDICIARIO;BELEM/PA;BRASILIA/DF;PARTICIPAR DO FORUM SOBRE A POLITICA DE REGULARIZAÇAO;17 A 18/10/2023;1,5; R$ 836,58 
3800;OUT;ANDREA DO CARMO MACIEL NEVES DE SOUZA;ANALISTA JUDICIARIO;PARAUAPEBAS/PA;CURIONOPOLIS/PA;REALIZAR ESTUDO PSICOSSOCIAL;18/10/2023;0,5; R$ 240,98 
3801;OUT;JOSE FERNANDO FERREIRA DE ARAUJO;ANALISTA JUDICIARIO;CASTANHAL/PA;SÃO DOMINGOS DO CAPIM/PA;REALIZAR OITIVAS POR MEIO DE DEPOIMENTO ESPECIAL;31/10/2023;0,5; R$ 240,98 
3802;OUT;LEYDE LELMA VIEIRA DA CONCEIÇAO;ANALISTA JUDICIARIO;CASTANHAL/PA;SÃO DOMINGOS DO CAPIM/PA;REALIZAR OITIVAS POR MEIO DE DEPOIMENTO ESPECIAL;31/10/2023;0,5; R$ 240,98 
3803;OUT;JOSE FERNANDO FERREIRA DE ARAUJO;ANALISTA JUDICIARIO;CASTANHAL/PA;MARACANA/PA E MARAPANIM/PA;REALIZAR ESTUDO MULTIDISCIPLINAR E COLETAS DE DEPOIMENTO ESPECIAL;16, 24 E 30/10/2023;1,5; R$ 722,94 
3804;OUT;LEYDE LELMA VIEIRA DA CONCEIÇAO;ANALISTA JUDICIARIO;CASTANHAL/PA;MARACANA/PA E MARAPANIM/PA;REALIZAR ESTUDO MULTIDISCIPLINAR E COLETAS DE DEPOIMENTO ESPECIAL;16, 24 E 30/10/2023;1,5; R$ 722,94 
3805;OUT;ANTONIO CLAUDIO VON LORHMANN CRUZ;JUIZ DE DIREITO;BELEM/PA;RECIFE/PE;PARTICIPAR DO XXXIII ENCONTRO DO COLEGIO, XV FONAJUP E XXXII FONAJUV;29/10 A 02/11/2023;4,5; R$ 4.712,45 
3806;OUT;DANIELLE DE CASSIA SILVEIRA BUHRNHEIM;JUIZA DE DIREITO;BELEM/PA;RECIFE/PE;PARTICIPAR DO XXXIII ENCONTRO DO COLEGIO, XV FONAJUP E XXXII FONAJUV;29/10 A 02/11/2023;4,5; R$ 4.712,45 
3807;OUT;VANDERLEY DE OLIVEIRA SILVA;JUIZ DE DIREITO;BELEM/PA;RECIFE/PE;PARTICIPAR DO XXXIII ENCONTRO DO COLEGIO, XV FONAJUP E XXXII FONAJUV;29/10 A 02/11/2023;4,5; R$ 4.712,45 
3808;OUT;YASMIM FERREIRA DA SILVA;ANALISTA JUDICIARIO;BELEM/PA;ALTAMIRA/PA;REALIZAR FISCALIZAÇÃO E ORIENTAÇAO IN LOCO DO ACERVO DE CAIXAS DE PROCESSOS FISICOS;16 A 18/10/2023;2,5; R$ 1.432,18 
3809;OUT;JOHN CHARLLES NOGUERIA BARBOSA;ANALISTA JUDICIARIO;BELEM/PA;ALTAMIRA/PA;REALIZAR FISCALIZAÇÃO E ORIENTAÇAO IN LOCO DO ACERVO DE CAIXAS DE PROCESSOS FISICOS;16 A 18/10/2023;2,5; R$ 1.432,18 
3810;OUT;MADSON BRITO RIBEIRO;REQUISITADO(A);VISEU/PA;BELEM/PA;OBTER CERTIFICADO DIGITAL;05 A 06/10/2023;1,5; R$ 1.063,86 
3811;OUT;JORGE ARMANDO OLIVEIRA DO AMARAL;OFICIAL DE JUSTICA AVALIADOR;VIGIA/PA;COLARES/PA;CUMPRIR MANDADOS;05 A 07/10, 12 A 14/10, 19 A 21/10, E 28 A 30/10/2023;10; R$ 6.410,56 
3812;OUT;FRANCISCO RONALDO DE ARAUJO;OFICIAL DE JUSTICA AVALIADOR;ALTAMIRA/PA;SENADOR JOSE PORFIRIO/PA;CUMPRIR MANDADOS;09 A 11/10, 16 A 18/10, 24 A 26/10, E 30 A 31/10/2023;9; R$ 5.133,12 
3813;OUT;DANIELE AZEVEDO MELO E SOUZA;ANALISTA JUDICIARIO;PARAGOMINAS/PA;IPIXUNA DO PARA/PA;REALIZAR ESTUDO PSICOSSOCIAL;10/10/2023;0,5; R$ 240,98 
3814;OUT;SIDNEIA SANTOS DE SOUSA;ANALISTA JUDICIARIO;PARAGOMINAS/PA;IPIXUNA DO PARA/PA;REALIZAR ESTUDO PSICOSSOCIAL;10/10/2023;0,5; R$ 240,98 
3815;OUT;JOSEFA ANTONIA DE SOUSA DUTRA;ANALISTA JUDICIARIO;BELEM/PA;CUIABA/MT;PARTICIPAR DO I ENCONTRO DA JUSTIÇA RESTAURATIVA E A TRANFORMAÇAO DA CULTURA INSTITUCIONAL;17 A 20/10/2023;3,5; R$ 2.027,78 
3816;OUT;HAROLDO SILVA DA FONSECA;JUIZ DE DIREITO;REDENÇAO/PA;BELEM/PA;RESOLVER QUESTOES ADMINISTRATIVAS JUNTO AO TJPA E PARTICIPAR DE REUNIAO ORDINARIA DA COMISSAO PERMANENTE DE MONITORAMENTO, ESTUDO E ASSESSORAMENTO DAS QUESTOES LIGADAS A GRILAGEM - CPMEAQLG;18 A 22/10/2023;4,5; R$ 4.712,45 
3817;OUT;AMARILDO JOSE MAZUTTI;JUIZ DE DIREITO;MARABA/PA;BELEM/PA;PARTICIPAR DE REUNIAO ORDINARIA DA COMISSAO PERMANENTE DE MONITORAMENTO, ESTUDO E ASSESSORAMENTO DAS QUESTOES LIGADAS A GRILAGEM - CPMEAQLG;19 A 21/10/2023;2,5; R$ 2.580,15 
