﻿;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;PODER JUDICIÁRIO;;;;;;;
;;;TRIBUNAL DE JUSTIÇA DO ESTADO DO PARÁ;;;;;;;
;;;SECRETARIA DE PLANEJAMENTO, COORDENAÇÃO E FINANÇAS;;;;;;;
;;;SERVIÇO DE CONCESSÃO DE DIÁRIAS E PASSAGENS AÉREAS;;;;;;;
SIGLA: TJPA;;;;;;;;;;
ÓRGÃO: TRIBUNAL DE JUSTIÇA DO ESTADO DO PARÁ;;;;;;;;;;
AUTORIDADE MÁXIMA: MARIA DE NAZARE SILVA GOUVEIA DOS SANTOS;;;;;;;;;;
RESPONSÁVEL PELA INFORMAÇÃO: SERVIÇO DE CONCESSÃO DE DIÁRIAS E PASSAGENS AÉREAS;;;;;;;;;;
MÊS DE REFERÊNCIA: AGOSTO DE 2023;;;;;;;;;;
DATA DE PUBLICAÇÃO: 15/09/2023;;;;;;;;;;
CONCESSÃO DE PASSAGENS AÉREAS - AGOSTO/2023;;;;;;;;;;
;;;;;;;;;;
GRAU DE JURISDIÇÃO;REQUISIÇÃO;DATA DE EMISSÃO;NOME DO BENEFICIÁRIO;CARGO;MOTIVO DA VIAGEM;LOCALIZADOR;ITINERÁRIO; IDA; RETORNO; VALOR 
APOIO;776;01/08/2023;ANDERSON UCHOA DA SILVA;ASSISTENTE DE DESEMBARGADOR;REALIZAR COBERTURA JORNALÍSTICA DO EVENTO DE ENTREGA DE TÍTULOS DE PROPRIEDADE DE IMÓVEIS, EM FUNÇÃO DO INTERESSE SOCIAL E REURB NAS CIDADES DE CURIONÓPOLIS E PARAUAPEBAS;UC6VTR;BELEM / CARAJAS / BELEM;15/08/2023;17/08/2023; R$ 1.822,06 
1° GRAU;777;02/08/2023;HAROLDO SILVA DA FONSECA;JUIZ DE DIREITO;PARTICIPAR DE REUNIÃO ORDINÁRIA DA COMISSÃO PERMANENTE DE MONITORAMENTO, ESTUDO E ASSESSORAMENTO DAS QUESTÕES LIGADAS À GRILAGEM E MEDIAÇÃO DE CONFLITOS AGRÁRIOS;NFICSF;MARABA / BELEM / MARABA;17/08/2023;19/08/2023; R$ 789,09 
1° GRAU;778;03/08/2023;MARIA DE NAZARE SAAVEDRA GUIMARAES;DESEMBARGADORA;REMARCAÇÃO DO TRECHO DE IDA - PARTICIPAR DA XVII JORNADA DA LEI MARIA DA PENHA E DA III REUNIÃO DO COLÉGIO DE COORDENADORES DA MULHER EM SITUAÇÃO DE VIOLÊNCIA DOMÉSTICA DO PODER JUDICIÁRIO BRASILEIRO (COCEVID);AF8SRS;BELEM / FORTALEZA / BELEM;06/08/2023;09/08/2023; R$ 835,01 
1° GRAU;779;03/08/2023;RUBILENE SILVA ROSARIO;JUÍZA DE DIREITO;REMARCAÇÃO DO TRECHO DE IDA - PARTICIPAR DA XVII JORNADA DA LEI MARIA DA PENHA E DA III REUNIÃO DO COLÉGIO DE COORDENADORES DA MULHER EM SITUAÇÃO DE VIOLÊNCIA DOMÉSTICA DO PODER JUDICIÁRIO BRASILEIRO (COCEVID);GFRE8P;BELEM / FORTALEZA / BELEM;06/08/2023;09/08/2023; R$ 835,01 
1° GRAU;826;04/08/2023;CRISTINA SANDOVAL COLLYER;JUÍZA DE DIREITO;PARTICIPAR DO VI ENCONTRO DO FONAJUC - FÓRUM NACIONAL DE JUÍZES CRIMINAIS;RQ9F4B;BELEM / BELO HORIZONTE / BELEM;16/08/2023;20/08/2023; R$ 3.798,39 
APOIO;780;05/08/2023;MARIA DE NAZARE SILVA GOUVEIA DOS SANTOS;DESEMBARGADORA PRESIDENTE;PARTICIPAR DA INSTALAÇÃO DOS PONTOS DE INCLUSÃO DIGITAL (PID) NOS MUNICÍPIOS DE AVEIRO/PA, MOJUÍ DOS CAMPOS/PA, BELTERRA/PA E VILA CURUAI (SANTARÉM/PA);GFSI5P;BELEM / SANTAREM / BELEM;15/08/2023;19/08/2023; R$ 2.150,11 
APOIO;781;05/08/2023;ANTONIETA MARIA FERRARI MILEO;JUÍZA AUXILIAR DA PRESIDÊNCIA;PARTICIPAR DA INSTALAÇÃO DOS PONTOS DE INCLUSÃO DIGITAL (PID) NOS MUNICÍPIOS DE AVEIRO/PA, MOJUÍ DOS CAMPOS/PA, BELTERRA/PA E VILA CURUAI (SANTARÉM/PA);QK2LFG;BELEM / SANTAREM / BELEM;15/08/2023;19/08/2023; R$ 2.150,11 
APOIO;782;05/08/2023;JEOVANA RODRIGUES MIRANDA;CHEFE DE GABINETE DA PRESIDÊNCIA;PARTICIPAR DA INSTALAÇÃO DOS PONTOS DE INCLUSÃO DIGITAL (PID) NOS MUNICÍPIOS DE AVEIRO/PA, MOJUÍ DOS CAMPOS/PA, BELTERRA/PA E VILA CURUAI (SANTARÉM/PA);BGDURP;BELEM / SANTAREM / BELEM;15/08/2023;19/08/2023; R$ 2.254,55 
APOIO;783;07/08/2023;NEWTON RICARDO LIMA DE OLIVEIRA;ANALISTA JUDICIÁRIO;REALIZAR COBERTURA JORNALÍSTICA DAS INAUGURAÇÕES DOS PONTOS DE INCLUSÃO DIGITAL (PID) NOS MUNICÍPIOS DE AVEIRO/PA, MOJUÍ DOS CAMPOS/PA, BELTERRA/PA E VILA CURUAI (SANTARÉM/PA);MKRWJD;BELEM / SANTAREM / BELEM;15/08/2023;19/08/2023; R$ 4.430,68 
APOIO;784;07/08/2023;NADIME SASSIM DAHAS;COORDENADORA DE CERIMONIAL;TRABALHAR NA ORGANIZAÇÃO E COMO MESTRE DE CERIMÔNIA DAS INAUGURAÇÕES DOS PONTOS DE INCLUSÃO DIGITAL (PID) NOS MUNICÍPIOS DE AVEIRO/PA, MOJUÍ DOS CAMPOS/PA, BELTERRA/PA E VILA CURUAI (SANTARÉM/PA);VG1Z8S;BELEM / SANTAREM / BELEM;15/08/2023;19/08/2023; R$ 4.430,68 
APOIO;785;07/08/2023;EMILIO TADEU VALE DE BRITO;ASSESSOR DA CENTRAL DE DISTRIBUIÇÃO DO 2º GRAU;TRABALHAR NA ORGANIZAÇÃO DA REUNIÃO DA DESEMBARGADORA PRESIDENTE COM OS JUÍZES DE DIREITO DO PÓLO DE SANTARÉM;RIN8JZ;BELEM / SANTAREM / BELEM;15/08/2023;19/08/2023; R$ 4.430,68 
APOIO;786;07/08/2023;ROSI MARIA GOMES DE FARIAS;DESEMBARGADORA - OUVIDORA JUDICIÁRIA;PARTICIPAR DO IV ENCONTRO DO COLÉGIO NACIONAL DOS OUVIDORES JUDICIÁRIOS;HDUNMT;BELEM / PORTO ALEGRE / BELEM;29/09/2023;05/10/2023; R$ 3.210,75 
APOIO;787;07/08/2023;JOSE ROBERTO PINHEIRO MAIA BEZERRA JUNIOR;DESEMBARGADOR CORREGEDOR;PARTICIPAR DO 92º ENCOGE - ENCONTRO DO COLÉGIO PERMANENTE DE CORREGEDORAS E CORREGEDORES-GERAIS DOS TRIBUNAIS DE JUSTIÇA DO BRASIL;TLMEFQ;BELEM / SÃO LUIS / BELEM;03/10/2023;06/10/2023; R$ 2.224,33 
APOIO;788;07/08/2023;ANA ANGELICA ABDULMASSIH OLEGARIO;JUÍZA CORREGEDORA;PARTICIPAR DO 92º ENCOGE - ENCONTRO DO COLÉGIO PERMANENTE DE CORREGEDORAS E CORREGEDORES-GERAIS DOS TRIBUNAIS DE JUSTIÇA DO BRASIL;SI1TFM;BELEM / SÃO LUIS / BELEM;03/10/2023;06/10/2023; R$ 2.224,33 
APOIO;789;07/08/2023;LUCIO BARRETO GUERREIRO;JUIZ CORREGEDOR;PARTICIPAR DO 92º ENCOGE - ENCONTRO DO COLÉGIO PERMANENTE DE CORREGEDORAS E CORREGEDORES-GERAIS DOS TRIBUNAIS DE JUSTIÇA DO BRASIL;TGCY6C;BELEM / SÃO LUIS / BELEM;03/10/2023;06/10/2023; R$ 2.224,33 
APOIO;790;07/08/2023;SILVIA MARA BENTES DE SOUZA COSTA;JUÍZA CORREGEDORA;PARTICIPAR DO 92º ENCOGE - ENCONTRO DO COLÉGIO PERMANENTE DE CORREGEDORAS E CORREGEDORES-GERAIS DOS TRIBUNAIS DE JUSTIÇA DO BRASIL;WGSDSS;BELEM / SÃO LUIS / BELEM;03/10/2023;06/10/2023; R$ 2.224,33 
APOIO;791;07/08/2023;RAUL LOPES MARQUES;ANALISTA JUDICIÁRIO - ARQUITETURA;REALIZAR LEVANTAMENTO DE INFORMAÇÕES PARA O PROJETO DE EXPANSÃO DO FÓRUM DE MARABÁ;HEMH2S;BELEM / MARABA / BELEM;17/08/2023;18/08/2023; R$ 903,53 
APOIO;792;07/08/2023;CARLO GUSTAVO DA CUNHA MARTINS;CHEFE DA DIVISÃO DE PROJETOS;REALIZAR LEVANTAMENTO DE INFORMAÇÕES PARA O PROJETO DE EXPANSÃO DO FÓRUM DE MARABÁ;PJ5PJJ;BELEM / MARABA / BELEM;17/08/2023;18/08/2023; R$ 899,22 
APOIO;793;08/08/2023;VERENA MAGALHAES DO NASCIMENTO;MILITAR;ACOMPANHAR A DESEMBARGADORA PRESIDENTE, NA CONDIÇÃO DE AJUDANTE DE ORDENS, DURANTE A INSTALAÇÃO DOS PONTOS DE INCLUSÃO DIGITAL (PID) NOS MUNICÍPIOS DE AVEIRO/PA, MOJUÍ DOS CAMPOS/PA, BELTERRA/PA E VILA CURUAI (SANTARÉM/PA);BFW8PC;BELEM / SANTAREM / BELEM;15/08/2023;19/08/2023; R$ 4.637,36 
APOIO;794;08/08/2023;VICENTE DE PAULA BARBOSA MARQUES JUNIOR;SECRETÁRIO DE ADMINISTRAÇÃO;PARTICIPAR DE REUNIÃO COM A DESEMBARGADORA PRESIDENTE E COM OS JUÍZES DE DIREITO DO PÓLO DE SANTARÉM;CIPC8G;BELEM / SANTAREM / BELEM;16/08/2023;19/08/2023; R$ 2.668,96 
APOIO;795;08/08/2023;CAMILA AMADO SOARES;SECRETÁRIA DE GESTÃO DE PESSOAS;PARTICIPAR DE REUNIÃO COM A DESEMBARGADORA PRESIDENTE E COM OS JUÍZES DE DIREITO DO PÓLO DE SANTARÉM;DL6S6N;BELEM / SANTAREM / BELEM;17/08/2023;19/08/2023; R$ 2.794,06 
APOIO;796;08/08/2023;ANA CRISTINA NUNES DO NASCIMENTO;SECRETÁRIA ADJUNTA DE GESTÃO DE PESSOAS;PARTICIPAR DE REUNIÃO COM A DESEMBARGADORA PRESIDENTE E COM OS JUÍZES DE DIREITO DO PÓLO DE SANTARÉM;SMK8WA;BELEM / SANTAREM / BELEM;17/08/2023;19/08/2023; R$ 2.784,06 
APOIO;797;08/08/2023;MARIA DE NAZARE SILVA GOUVEIA DOS SANTOS;DESEMBARGADORA PRESIDENTE;PARTICIPAR DA 2ª REUNIÃO PREPARATÓRIA PARA O 17º ENCONTRO NACIONAL DO PODER JUDICIÁRIO, PROMOVIDA PELO CONSELHO NACIONAL DE JUSTIÇA;ILQKRZ;BELEM / BRASILIA / BELEM;27/08/2023;29/08/2023; R$ 1.999,71 
APOIO;798;08/08/2023;JEOVANA RODRIGUES MIRANDA;CHEFE DE GABINETE DA PRESIDÊNCIA;PARTICIPAR DA 2ª REUNIÃO PREPARATÓRIA PARA O 17º ENCONTRO NACIONAL DO PODER JUDICIÁRIO, PROMOVIDA PELO CONSELHO NACIONAL DE JUSTIÇA;MWEZVO;BELEM / BRASILIA / BELEM;27/08/2023;29/08/2023; R$ 2.351,28 
APOIO;799;08/08/2023;ROBERTO GONÇALVES DE MOURA;DESEMBARGADOR VICE-PRESIDENTE;PARTICIPAR DO ENCONTRO NACIONAL DOS TRIBUNAIS ESTADUAIS USUÁRIOS DO PJE;NC7ZSB;BELEM / BELO HORIZONTE / BELEM;23/08/2023;26/08/2023; R$ 4.148,73 
APOIO;800;08/08/2023;JOSE LUIZ SARMENTO DE ARAUJO;CHEFE DA DIVISÃO DE OBRAS;FISCALIZAR A OBRA DO MURO DE ARRIMO DO FÓRUM DE MEDICILÂNDIA;MJLJ3T;BELEM / ALTAMIRA / BELEM;16/08/2023;17/08/2023; R$ 899,65 
APOIO;801;08/08/2023;MARCELO PASSOS CALANDRINI FERNANDES;ANALISTA JUDICIÁRIO - ENGENHARIA CIVIL;FISCALIZAR A OBRA DE CONSTRUÇÃO DO NOVO FÓRUM DE SÃO FELIX DO XINGU;HI6NRZ;BELEM / MARABA / BELEM;21/08/2023;26/08/2023; R$ 919,04 
APOIO;802;08/08/2023;FABIO CEZAR MASSOUD SALAME DA SILVA;ANALISTA JUDICIÁRIO - ANÁLISE DE SISTEMAS;PARTICIPAR, NA CONDIÇÃO DE REPRESENTANTE DO TJPA, DA 50ª EDIÇÃO DO SECOP, EVENTO PROMOVIDO PELA ASSOCIAÇÃO BRASILEIRA DE ENTIDADES ESTADUAIS E PÚBLICAS DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO (APEB - TIC);NPWPHY;BELEM / BRASILIA / BELEM;23/08/2023;26/08/2023; R$ 2.518,57 
APOIO;803;09/08/2023;SILVIO CESAR DOS SANTOS MARIA;JUIZ AUXILIAR DA PRESIDÊNCIA;PARTICIPAR DA 2ª REUNIÃO PREPARATÓRIA PARA O 17º ENCONTRO NACIONAL DO PODER JUDICIÁRIO, PROMOVIDA PELO CONSELHO NACIONAL DE JUSTIÇA;ISSEWV;BELEM / BRASILIA / BELEM;27/08/2023;29/08/2023; R$ 2.551,41 
APOIO;804;09/08/2023;ANTONIETA MARIA FERRARI MILEO;JUÍZA AUXILIAR DA PRESIDÊNCIA;PARTICIPAR DA 2ª REUNIÃO PREPARATÓRIA PARA O 17º ENCONTRO NACIONAL DO PODER JUDICIÁRIO, PROMOVIDA PELO CONSELHO NACIONAL DE JUSTIÇA;FNKASV;BELEM / BRASILIA / BELEM;27/08/2023;29/08/2023; R$ 2.551,41 
APOIO;805;09/08/2023;SILVIA MARA BENTES DE SOUZA COSTA;JUÍZA CORREGEDORA;PARTICIPAR DA 2ª REUNIÃO PREPARATÓRIA PARA O 17º ENCONTRO NACIONAL DO PODER JUDICIÁRIO, PROMOVIDA PELO CONSELHO NACIONAL DE JUSTIÇA;NZUDBK;BELEM / BRASILIA / BELEM;27/08/2023;29/08/2023; R$ 2.715,44 
APOIO;806;09/08/2023;CHARLES MENEZES BARROS;JUIZ AUXILIAR DA PRESIDÊNCIA;PARTICIPAR DO ENCONTRO NACIONAL DOS TRIBUNAIS ESTADUAIS USUÁRIOS DO PJE;DFG34P;BELEM / BELO HORIZONTE / BELEM;23/08/2023;26/08/2023; R$ 4.148,73 
APOIO;807;09/08/2023;ANDRE MONTEIRO GOMES;JUIZ DE DIREITO;PARTICIPAR DO ENCONTRO NACIONAL DOS TRIBUNAIS ESTADUAIS USUÁRIOS DO PJE;REF3PY;BELEM / BELO HORIZONTE / BELEM;23/08/2023;26/08/2023; R$ 4.138,73 
APOIO;808;10/08/2023;FRANCE SANTOS DA CRUZ;ANALISTA JUDICIÁRIO - PSICOLOGIA;PARTICIPAR DE CURSOS DE FORMAÇÃO CONTINUADA PARA FACILITADORES E INSTRUTORES DE JUSTIÇA RESTAURATIVA;FBEXNL;BELEM / PORTO ALEGRE / BELEM;24/09/2023;30/09/2023; R$ 4.472,85 
APOIO;809;10/08/2023;ANTONIO SILVANEY TEIXEIRA DUARTE JUNIOR;ASSESSOR TECNICO ADMINISTRATIVO - ENGENHEIRO CIVIL;REALIZAR VISITA TÉCNICA AO FÓRUM DE ALTAMIRA PARA LEVANTAMENTO TÉCNICO E AO FÓRUM DE MEDICILÂNDIA PARA ACOMPANHAMENTO DE SERVIÇOS DE MANUTENÇÃO PREDIAL;IGB5VC;BELEM / ALTAMIRA / BELEM;22/08/2023;25/08/2023; R$ 740,60 
APOIO;810;11/08/2023;JOSE ROBERTO PINHEIRO MAIA BEZERRA JUNIOR;DESEMBARGADOR CORREGEDOR;REALIZAR INSPEÇÃO E CORREIÇÃO EXTRAJUDICIAL NA COMARCA DE MARABÁ;GWW7FE;BELEM / MARABA / BELEM;10/09/2023;15/09/2023; R$ 1.043,14 
APOIO;811;11/08/2023;MARCOS RAMOS DE OLIVEIRA;ASSESSOR JURÍDICO;REALIZAR INSPEÇÃO E CORREIÇÃO EXTRAJUDICIAL NA COMARCA DE MARABÁ;YCNFKB;BELEM / MARABA / BELEM;10/09/2023;15/09/2023; R$ 948,14 
APOIO;812;11/08/2023;ANA ANGELICA ABDULMASSIH OLEGARIO;JUÍZA CORREGEDORA;REALIZAR INSPEÇÃO E CORREIÇÃO EXTRAJUDICIAL NA COMARCA DE MARABÁ;RLML6A;BELEM / MARABA / BELEM;10/09/2023;16/09/2023; R$ 971,22 
APOIO;813;11/08/2023;LUCIO BARRETO GUERREIRO;JUIZ CORREGEDOR;REALIZAR INSPEÇÃO E CORREIÇÃO EXTRAJUDICIAL NA COMARCA DE MARABÁ;BERFNF;BELEM / MARABA / BELEM;10/09/2023;16/09/2023; R$ 976,22 
APOIO;814;11/08/2023;SILVIA MARA BENTES DE SOUZA COSTA;JUÍZA CORREGEDORA;REALIZAR INSPEÇÃO E CORREIÇÃO EXTRAJUDICIAL NA COMARCA DE MARABÁ;XJTESJ;BELEM / MARABA / BELEM;10/09/2023;16/09/2023; R$ 971,22 
APOIO;815;11/08/2023;LORENA RAMOS DO VALE;ANALISTA JUDICIÁRIO;REALIZAR INSPEÇÃO E CORREIÇÃO EXTRAJUDICIAL NA COMARCA DE MARABÁ;KITKUJ;BELEM / MARABA / BELEM;10/09/2023;16/09/2023; R$ 881,22 
APOIO;816;11/08/2023;MONICA CRISTINA DE AZEVEDO HONDA;ASSESSORA JURÍDICA;REALIZAR INSPEÇÃO E CORREIÇÃO EXTRAJUDICIAL NA COMARCA DE MARABÁ;UIS2JZ;BELEM / MARABA / BELEM;10/09/2023;16/09/2023; R$ 881,22 
APOIO;817;11/08/2023;PAULO SERGIO OLIVEIRA;ANALISTA JUDICIÁRIO;REALIZAR INSPEÇÃO E CORREIÇÃO EXTRAJUDICIAL NA COMARCA DE MARABÁ;AJ3PJG;BELEM / MARABA / BELEM;10/09/2023;16/09/2023; R$ 881,22 
APOIO;818;11/08/2023;TIARA GUEDES AIRES;ANALISTA JUDICIÁRIO;REALIZAR INSPEÇÃO E CORREIÇÃO EXTRAJUDICIAL NA COMARCA DE MARABÁ;LJ3LFW;BELEM / MARABA / BELEM;10/09/2023;16/09/2023; R$ 881,22 
APOIO;819;11/08/2023;TATYANE CRISTINA GARCIA DA SILVA;ASSESSORA JURÍDICA;REALIZAR INSPEÇÃO E CORREIÇÃO EXTRAJUDICIAL NA COMARCA DE MARABÁ;CDU4RI;BELEM / MARABA / BELEM;10/09/2023;16/09/2023; R$ 881,22 
1° GRAU;820;11/08/2023;CARLOS MARCIO DE MELO QUEIROZ;JUIZ DE DIREITO;PARTICIPAR DO 1º ENCONTRO REGIONAL SUDESTE DO FONAMEC - FÓRUM NACIONAL DA MEDIAÇÃO E CONCILIAÇÃO;JITUZI;BELEM / SÃO PAULO / BELEM;30/08/2023;03/09/2023; R$ 2.082,09 
1° GRAU;821;11/08/2023;LUCYAN VICTOR DE ALMEIDA CHAVES;ASSESSOR JURÍDICO;PARTICIPAR DO 1º ENCONTRO REGIONAL SUDESTE DO FONAMEC - FÓRUM NACIONAL DA MEDIAÇÃO E CONCILIAÇÃO;JIUGYQ;BELEM / SÃO PAULO / BELEM;30/08/2023;01/09/2023; R$ 2.814,90 
1° GRAU;822;11/08/2023;VANDERLEY DE OLIVEIRA SILVA;JUIZ DE DIREITO;PARTICIPAR DA CELEBRAÇÃO DO ANIVERSÁRIO DO PROGRAMA NOVOS CAMINHOS: 10 ANOS TRANSFORMANDO VIDAS E REALIZAR VISITA AOS ESPAÇOS DO PROGRAMA EXISTENTES NA REGIÃO METROPOLITANA DE FLORIANÓPOLIS;QQ1UUE;BELEM / FLORIANOPOLIS;21/08/2023;---; R$ 2.456,03 
1° GRAU;822;11/08/2023;VANDERLEY DE OLIVEIRA SILVA;JUIZ DE DIREITO;PARTICIPAR DA CELEBRAÇÃO DO ANIVERSÁRIO DO PROGRAMA NOVOS CAMINHOS: 10 ANOS TRANSFORMANDO VIDAS E REALIZAR VISITA AOS ESPAÇOS DO PROGRAMA EXISTENTES NA REGIÃO METROPOLITANA DE FLORIANÓPOLIS;LPUTXO;FLORIANOPOLIS / BELEM;---;25/08/2023; R$ 2.428,34 
1° GRAU;823;11/08/2023;JORGE ELIAS DE SOUZA RODRIGUES;ASSESSOR DE JUIZ;PARTICIPAR DA CELEBRAÇÃO DO ANIVERSÁRIO DO PROGRAMA NOVOS CAMINHOS: 10 ANOS TRANSFORMANDO VIDAS E REALIZAR VISITA AOS ESPAÇOS DO PROGRAMA EXISTENTES NA REGIÃO METROPOLITANA DE FLORIANÓPOLIS;HHQ3XM;BELEM / FLORIANOPOLIS;21/08/2023;---; R$ 2.456,03 
1° GRAU;823;11/08/2023;JORGE ELIAS DE SOUZA RODRIGUES;ASSESSOR DE JUIZ;PARTICIPAR DA CELEBRAÇÃO DO ANIVERSÁRIO DO PROGRAMA NOVOS CAMINHOS: 10 ANOS TRANSFORMANDO VIDAS E REALIZAR VISITA AOS ESPAÇOS DO PROGRAMA EXISTENTES NA REGIÃO METROPOLITANA DE FLORIANÓPOLIS;HKLZMT;FLORIANOPOLIS / BELEM;---;25/08/2023; R$ 1.826,28 
APOIO;824;11/08/2023;FUAD IBNE YSKANDAR FARAH;MILITAR;REALIZAR SEGURANÇA DA DESEMBARGADORA PRESIDENTE DURANTE VIAGEM INSTITUCIONAL;ILRYEQ;BELEM / SANTAREM;14/08/2023;---; R$ 1.876,88 
APOIO;825;11/08/2023;RENATO MORAES DA CUNHA;MILITAR;REALIZAR SEGURANÇA DA DESEMBARGADORA PRESIDENTE DURANTE VIAGEM INSTITUCIONAL;IVYWZZ;BELEM / SANTAREM;14/08/2023;---; R$ 1.876,88 
1° GRAU;827;09/08/2023;FABIOLA DE MELO RODRIGUES;ANALISTA JUDICIÁRIO - PEDAGOGIA;PARTICIPAR DE CURSO DE FORMAÇÃO DE INSTRUTORES DE CÍRCULO DE CONSTRUÇÃO DE PAZ E JUSTIÇA RESTAURATIVA;FL992N;BELEM / RECIFE / BELEM;10/09/2023;15/09/2023; R$ 1.951,99 
1° GRAU;828;09/08/2023;JOSEFA ANTONIA DE SOUSA DUTRA;ANALISTA JUDICIÁRIO - PEDAGOGIA;PARTICIPAR DE CURSO DE FORMAÇÃO DE INSTRUTORES DE CÍRCULO DE CONSTRUÇÃO DE PAZ E JUSTIÇA RESTAURATIVA;QWMP6U;BELEM / RECIFE / BELEM;10/09/2023;15/09/2023; R$ 1.951,99 
1° GRAU;829;09/08/2023;MAYLA NENO MARQUES DO NASCIMENTO;ANALISTA JUDICIÁRIO - PSICOLOGIA;PARTICIPAR DE CURSO DE FORMAÇÃO DE INSTRUTORES DE CÍRCULO DE CONSTRUÇÃO DE PAZ E JUSTIÇA RESTAURATIVA;UGTYYS;BELEM / RECIFE / BELEM;10/09/2023;15/09/2023; R$ 1.951,99 
1° GRAU;830;11/08/2023;LUCAS DO CARMO DE JESUS;JUIZ DE DIREITO;PARTICIPAR DA 1ª JORNADA DE DIREITO MILITAR;XKLC8T;BELEM / BELO HORIZONTE / BELEM;30/08/2023;02/09/2023; R$ 3.505,55 
1° GRAU;831;16/08/2023;LUCAS DO CARMO DE JESUS;JUIZ DE DIREITO;REMARCAÇÃO DO DESTINO - PARTICIPAR DA 1ª JORNADA DE DIREITO MILITAR;XKLC8T;BELEM / SALVADOR / BELEM;30/08/2023;02/09/2023; R$ -   
APOIO;832;16/08/2023;CLAUDIA REGINA DO LAGO OLIVEIRA;REQUISITADA - ASSISTENTE SOCIAL;PARTICIPAR DA CELEBRAÇÃO DO ANIVERSÁRIO DO PROGRAMA NOVOS CAMINHOS: 10 ANOS TRANSFORMANDO VIDAS E REALIZAR VISITA AOS ESPAÇOS DO PROGRAMA EXISTENTES NA REGIÃO METROPOLITANA DE FLORIANÓPOLIS;DIECFW;BELEM / FLORIANOPOLIS;21/08/2023;---; R$ 3.921,39 
APOIO;832;16/08/2023;CLAUDIA REGINA DO LAGO OLIVEIRA;REQUISITADA - ASSISTENTE SOCIAL;PARTICIPAR DA CELEBRAÇÃO DO ANIVERSÁRIO DO PROGRAMA NOVOS CAMINHOS: 10 ANOS TRANSFORMANDO VIDAS E REALIZAR VISITA AOS ESPAÇOS DO PROGRAMA EXISTENTES NA REGIÃO METROPOLITANA DE FLORIANÓPOLIS;GXPRVQ;FLORIANOPOLIS / BELEM;---;25/08/2023; R$ 1.676,72 
APOIO;833;16/08/2023;ROSANA MARIA SOUZA DE BARROS;ANALISTA JUDICIÁRIO - SERVIÇO SOCIAL;ASSESSORAR O EXMO. DESEMBARGADOR - COORDENADOR ESTADUAL DA INFÂNCIA E JUVENTUDE DURANTE VISITA INSTITUCIONAL E PARTICIPAR DE REUNIÃO PARA TRATAR DAS AÇÕES VOLTADAS À CRIANÇA E AO ADOLESCENTE;JNBNJK;BELEM / SANTAREM / BELEM;21/08/2023;24/08/2023; R$ 3.379,40 
APOIO;834;16/08/2023;FRANCE SANTOS DA CRUZ;ANALISTA JUDICIÁRIO - PSICOLOGIA;ASSESSORAR O EXMO. DESEMBARGADOR - COORDENADOR ESTADUAL DA INFÂNCIA E JUVENTUDE DURANTE VISITA INSTITUCIONAL E PARTICIPAR DE REUNIÃO PARA TRATAR DAS AÇÕES VOLTADAS À CRIANÇA E AO ADOLESCENTE;SMT4MN;BELEM / SANTAREM / BELEM;21/08/2023;24/08/2023; R$ 3.379,40 
APOIO;835;17/08/2023;CRISTINA DO SOCORRO SOUZA ALVES DA SILVA;ANALISTA JUDICIÁRIO;ASSESSORAR O EXMO. DESEMBARGADOR - COORDENADOR ESTADUAL DA INFÂNCIA E JUVENTUDE DURANTE VISITA INSTITUCIONAL E PARTICIPAR DE REUNIÃO PARA TRATAR DAS AÇÕES VOLTADAS À CRIANÇA E AO ADOLESCENTE;NH9G7M;BELEM / SANTAREM / BELEM;21/08/2023;24/08/2023; R$ 3.376,49 
1° GRAU;836;17/08/2023;REIJJANE FERREIRA DE OLIVEIRA;JUÍZA DE DIREITO;"PARTICIPAR DO EVENTO ""MULHERES NA JUSTIÇA: NOVOS RUMOS DA RESOLUÇÃO N° 255-CNJ""";ITFDYX;BELEM / BRASILIA / BELEM;29/08/2023;31/08/2023; R$ 2.999,76 
APOIO;837;17/08/2023;CAMILA AMADO SOARES;SECRETÁRIA DE GESTÃO DE PESSOAS;"PARTICIPAR DO EVENTO ""MULHERES NA JUSTIÇA: NOVOS RUMOS DA RESOLUÇÃO N° 255-CNJ""";IQAYLR;BELEM / BRASILIA / BELEM;29/08/2023;01/09/2023; R$ 3.217,74 
APOIO;838;18/08/2023;RENATO MORAES DA CUNHA;MILITAR;TRECHO DE RETORNO - REALIZAR SEGURANÇA DA EXMA. DESEMBARGADORA PRESIDENTE DURANTE VIAGEM INSTITUCIONAL;IQGFQB;SANTAREM / BELEM;---;19/08/2023; R$ 2.068,72 
APOIO;839;18/08/2023;ANDERSON UCHOA DA SILVA;ASSISTENTE DE DESEMBARGADOR;REALIZAR COBERTURA JORNALÍSTICA E FOTOGRÁFICA DA CERIMÔNIA DE ENTREGA DE TÍTULOS DEFINITIVOS DE PROPRIEDADE E TÍTULOS DE LEGITIMAÇÃO FUNDIÁRIA;LIP4FJ;BELEM / ALTAMIRA / BELEM;25/08/2023;26/08/2023; R$ 944,26 
APOIO;840;18/08/2023;LUCIO BARRETO GUERREIRO;JUIZ CORREGEDOR;PARTICIPAR DO 7º FÓRUM NACIONAL DAS CORREGEDORIAS - FONACOR;JZPDWX;BELEM / BRASILIA / BELEM;23/08/2023;24/08/2023; R$ 5.295,16 
