﻿;Poder Judiciário;;;;
;TRIBUNAL DE JUSTIÇA DO ESTADO DO PARÁ;;;;
;Secretaria de Engenharia e Arquitetura;;;;
;Divisão de Obras;;;;
;;;;;
Obra;Reforma Parcial do Fórum da Comarca de Santarém;;;;
;;;;;
Item;Descrição;Unidade; Quantidade ; Preço Unitário ; Total Contratado 
 1 ;DESPESAS INICIAIS;;;; 29.022,90 
 1.1 ;Licenças e taxas da obra (acima de 500m2);CJ; 1,00 ; 12.688,29 ; 12.688,29 
 1.2 ;Placa da obra em chapa galvanizada;m²; 2,00 ; 607,54 ; 1.215,08 
 1.3 ;Serviços de elaboração do PCMAT;Und ; 1,00 ; 1.158,65 ; 1.158,65 
 1.4 ;Mobilização;Und ; 1,00 ; 1.953,73 ; 1.953,73 
 1.5 ;Aluguel e montagem de andaime metálico;M²/Mês; 120,00 ; 11,85 ; 1.422,00 
 1.6 ;TAPUME COM COMPENSADO DE MADEIRA. AF_05/2018;m²; 81,60 ; 129,72 ; 10.585,15 
 2 ;ADMINISTRAÇÃO DA OBRA;;;; 41.152,36 
 2.1 ;Mestre de obras com encargos complementares;Und ; 1,00 ; 27.399,03 ; 27.399,03 
 2.2 ;Técnico em segurança do trabalho com encargos complementares;Und ; 1,00 ; 12.541,60 ; 12.541,60 
 2.3 ;Despesas gerais;Und ; 1,00 ; 1.211,73 ; 1.211,73 
 3 ;DEMOLIÇÕES E RETIRADAS;;;; 50.285,15 
 3.1 ;Limpeza manual da laje no entreforro após a retirada do forro e telhas;M²; 416,20 ; 5,38 ; 2.239,15 
 3.2 ;Remoção parcial das instalações elétricas/lógicas existentes;Und ; 1,00 ; 1.171,95 ; 1.171,95 
 3.3 ;Remoção parcial das instalações hidro sanitárias existentes;Und ; 1,00 ; 577,52 ; 577,52 
 3.4 ;"DEMOLIÇÃO DE ALVENARIA DE BLOCO FURADO, DE FORMA MANUAL,
SEM REAPROVEITAMENTO. AF_12/2017";m³; 18,00 ; 58,17 ; 1.047,06 
 3.5 ;REMOÇÃO DE TELHAS, DE FIBROCIMENTO, METÁLICA E CERÂMICA, DE FORMA MANUAL, SEM REAPROVEITAMENTO. AF_12/2017;m²; 1.099,62 ; 3,51 ; 3.859,66 
 3.6 ;"REMOÇÃO DE TRAMA DE MADEIRA PARA COBERTURA, DE FORMA
MANUAL, SEM REAPROVEITAMENTO. AF_12/2017";m²; 110,82 ; 7,57 ; 838,90 
 3.7 ;"REMOÇÃO DE TRAMA METÁLICA PARA COBERTURA, DE FORMA
MANUAL, SEM REAPROVEITAMENTO. AF_12/2017";m²; 50,40 ; 31,49 ; 1.587,09 
 3.8 ;"REMOÇÃO DE FORROS DE DRYWALL, PVC E FIBROMINERAL, DE FORMA
MANUAL, SEM REAPROVEITAMENTO. AF_12/2017";m²; 853,58 ; 1,76 ; 1.502,30 
 3.9 ;"DEMOLIÇÃO DE ARGAMASSAS, DE FORMA MANUAL, SEM
REAPROVEITAMENTO. AF_12/2017";m²; 224,97 ; 3,40 ; 764,89 
 3.10 ;"DEMOLIÇÃO DE REVESTIMENTO CERÂMICO, DE FORMA MANUAL, SEM
REAPROVEITAMENTO. AF_12/2017";m²; 1.555,05 ; 23,21 ; 36.092,71 
 3.11 ;"REMOÇÃO DE PORTAS, DE FORMA MANUAL, SEM REAPROVEITAMENTO.
AF_12/2017";m²; 63,84 ; 9,46 ; 603,92 
 4 ;ESTRUTURA;;;; 65.806,24 
 4.1 ;"Formas para concreto em chapa de madeira compensada resinada e=15mm
(REAP 2x)";m²; 10,80 ; 66,48 ; 717,98 
 4.2 ;Armação p/ concreto;KG; 72,00 ; 15,22 ; 1.095,84 
 4.3 ;Concreto c/ seixo Fck= 25MPA (incl. lançamento e adensamento);m³; 0,90 ; 966,63 ; 869,96 
 4.4 ;Desforma;m²; 10,80 ; 6,68 ; 72,14 
 4.5 ;Estrutura metálica p/ cobertura - (Incl. pintura anti-corrosiva);KG; 1.435,20 ; 26,57 ; 38.133,26 
 4.6 ;Estrutura de madeira de lei (peças da cobertura);M²; 166,48 ; 149,67 ; 24.917,06 
 5 ;PAREDES E PAINÉIS;;;; 68.712,72 
 5.1 ;ALVENARIA DE VEDAÇÃO DE BLOCOS CERÂMICOS FURADOS NA HORIZONTAL DE 11,5X19X19 CM (ESPESSURA 11,5 CM) E ARGAMASSA DE ASSENTAMENTO COM PREPARO EM BETONEIRA. AF_12/2021;m²; 24,00 ; 85,30 ; 2.047,20 
