﻿;Poder Judiciário;;;;
;TRIBUNAL DE JUSTIÇA DO ESTADO DO PARÁ;;;;
;Secretaria de Engenharia e Arquitetura;;;;
;Divisão de Obras;;;;
;;;;;
Obra;Construção do prédio anexo ao fórum de Castanhal;;;;
;;;;;
Item;Descrição;Unidade; Quantidade ; Preço Unitário ; Total Contratado 
1;SERVIÇOS PRELIMINARES;;;;
1.1;CANTEIRO DE OBRAS;;;;
1.1.1;EXECUÇÃO DE ESCRITORIO EM CANTEIRO DE OBRA EM CHAPA DE MADEIRA COMPENSADA;m2; 10,50 ; 563,97 ; 5.921,69 
1.1.2;EXECUÇÃO DE ALMOXARIFADO EM CANTEIRO DE OBRA EM CHAPA DE MADEIRA COMPENSADA;m2; 24,50 ; 291,45 ; 7.140,53 
1.1.3;EXECUÇÃO DE REFEITÓRIO EM CANTEIRO DE OBRA EM CHAPA DE MADEIRA COMPENSADA;m2; 17,50 ; 291,45 ; 5.100,38 
1.1.4;EXECUÇÃO DE DE CENTRAL DE SERRALHERIA E PRODUÇÃO DE ARGAMASSA EM CANTEIRO DE OBRAS, NÃO INCLUSAS FERRAMENTAS E EQUIPAMENTOS;m2; 21,00 ; 291,45 ; 6.120,45 
1.1.5;EXECUÇÃO DE SANITÁRIOS E VESTIÁRIO EM CANTEIRO DE OBRA EM CHAPA DE MADEIRA COMPENSADA;m2; 17,50 ; 563,97 ; 9.869,48 
1.1.6;TAPUME COM TELHA METÁLICA.;m2; 21,20 ; 93,42 ; 1.980,50 
1.1.7;Instalações provisórias;un; 1,00 ; 22.669,99 ; 22.669,99 
1.1.8;Mobilização;un; 1,00 ; 2.062,39 ; 2.062,39 
1.1.9;LOCAÇÃO, TRANSPORTE, MONTAGEM E DESMONTAGEM DE ANDAIME FACHADEIRO;m²/mês; 1.717,12 ; 17,30 ; 29.706,18 
1.2;DESPESAS LEGAIS;;;;
1.2.1;Licenças e taxas da obra;un; 1,00 ; 11.352,03 ; 11.352,03 
1.2.2;Serviço de elaboração de PCMAT;un; 1,00 ; 663,80 ; 663,80 
1.2.3;Placa da obra em chapa galvanizada;m2; 6,00 ; 523,16 ; 3.138,96 
1.3;ADAPTAÇÕES GERAIS;;;;
1.3.1;DEMOLIÇÃO DE CONCRETO ARMADO COM MARTELETE;m³; 11,43 ; 208,25 ; 2.380,30 
1.3.2;Demolição manual de alvenaria de tijolo;m³; 2,52 ; 63,01 ; 158,79 
1.3.3;Divisória naval perfil em aço/miolo celular;m²; 116,82 ; 108,20 ; 12.639,92 
1.3.4;Porta para divisória Naval perfil de aço, com ferragens;m²; 10,08 ; 317,26 ; 3.197,98 
1.3.5;FORRO EM RÉGUAS DE PVC COM ENTARUGAMENTO;m²; 143,53 ; 67,13 ; 9.635,17 
1.3.6;CONTRAPISO EM ARGAMASSA 1:4 (CIMENTO E AREIA);m²; 240,63 ; 37,85 ; 9.107,85 
1.3.7;REVESTIMENTO CERÂMICO PARA PISO;m²; 240,63 ; 52,94 ; 12.738,95 
1.3.8;Parede com placas de gesse acartonado resistente a umidade;m²; 10,50 ; 94,14 ; 988,47 
1.3.9;REVESTIMENTO CERÂMICO PARA PAREDES;m²; 9,30 ; 62,39 ; 580,23 
1.3.10;Porta de alumínio tipo veneziana, completa com guarnição e ferragens;m²; 1,68 ; 512,21 ; 860,51 
1.3.11;"Portão de ferro 1/2"" c/ ferragens (incl. pint. anti-corrosiva)";m²; 3,36 ; 249,11 ; 837,01 
1.3.12;Luminária de sobrepor com aletas e 2 lâmpadas de Led de 18W;un; 9,00 ; 289,15 ; 2.602,35 
1.3.13;Luminária de sobrepor com aletas e 2 lâmpadas de Led de 10W;un; 1,00 ; 194,40 ; 194,40 
1.3.14;"ELETRODUTO DE PVC RÍGIDO ROSCÁVEL, PESADO PRETO, ANTICHAMA- CONFORME NBR15465. REF WETZEL OU EQUIVALENTE, DIAMETRO (3/4"")";M; 66,00 ; 9,90 ; 653,40 
1.3.15;"CONDULETE MULTIPLO, TIPO X, FABRICADO EM LIGA DE ALUMINIO FUNDIDO, ADPTÁVEL  PARA VARIAS OPÇÕES DE MONTAGEM COM ENTRADAS ROSQUEADAS, COM TAMPA CEGA, TAMPÃO PARA FECHAMENTO DAS SAIDAS NÃO UTILIZADAS EM BORRACHA NEOPRENE E LIVRES DE REBARBAS NAS PARTES QUE FICAM EM CONTATO COM OS CONDUTORES, BITOLA. REF: WETZEL OU EQUIVALENTE. DIÂMETRO(3/4"")";un; 20,00 ; 33,39 ; 667,80 
1.3.16;CABO DE COBRE FLEXÍVEL ISOLADO, 2,5 MM² 750 V;m; 150,00 ; 3,54 ; 531,00 
1.3.17;CABO DE COBRE FLEXÍVEL ISOLADO, 4 MM²/750 V;m; 90,00 ; 5,77 ; 519,30 
1.3.18;DISJUNTOR UNIPOLAR 06 A 32 A;un; 2,00 ; 11,44 ; 22,88 
1.3.19;DISJUNTOR BIPOLAR 06 A 32 A;un; 1,00 ; 52,78 ; 52,78 
1.3.20;Tomada padrão Brasileiro 2P+T 10A, conforme NBR 14,136, para instalação conduletes múltiplos. ref.: linha pial plus da pial Legrand ou euivalente;und; 5,00 ; 17,58 ; 87,90 
1.3.21;TAPUME COM TELHA METÁLICA.;m2; 55,60 ; 93,42 ; 5.194,15 
1.3.22;APLICAÇÃO DE FUNDO SELADOR ACRÍLICO EM PAREDES;m²; 124,20 ; 2,01 ; 249,64 
1.3.23;APLICAÇÃO MANUAL DE MASSA ACRÍLICA EM PAREDES, DUAS DEMÃOS.;m²; 124,20 ; 18,29 ; 2.271,62 
1.3.24;APLICAÇÃO MANUAL DE PINTURA COM TINTA LÁTEX ACRÍLICA EM PAREDES, DUAS DEMÃOS;m²; 124,20 ; 12,24 ; 1.520,21 
1.3.25;ESMALTE ACETINADO SOBRE GRADE DE FERRO, DUAS DEMÃOS;m²; 3,36 ; 7,71 ; 25,91 
1.3.26;TUBOS, PVC, SOLDÁVEL, DN 25 MM, INCLUSIVE CONEXÕES E ACESSÓRIOS;m; 20,00 ; 40,23 ; 804,60 
1.3.27;TUBO PVC, SÉRIE NORMAL, DN 40 MM, INCLUSIVE CONEXÕES E ACESSÓRIOS;m; 2,00 ; 52,56 ; 105,12 
1.3.28;TUBO PVC, SÉRIE NORMAL, DN 100 MM, INCLUSIVE CONEXÕES E ACESSÓRIOS;m; 18,00 ; 63,39 ; 1.141,02 
1.3.29;CAIXA DE INSPEÇÃO EM ALVENARIA COM BLOCOS DE CONCRETO, DIMENSÕES INTERNAS: 0,6X0,6 M COM TAMPA DE CONCRETO ARMADO;pç; 2,00 ; 359,48 ; 718,96 
1.3.30;CAIXA SIFONADA, PVC, DN 100 X 100 X 50 MM, COM GRELHA QUADRADA;pç; 1,00 ; 34,76 ; 34,76 
1.3.31;Bacia sifonada c/cx. descarga acoplada c/ assento;un; 1,00 ; 520,60 ; 520,60 
1.3.32;Lavatorio de louça c/col.,torneira,sifao e valv.;un; 1,00 ; 537,01 ; 537,01 
1.3.33;Espelho cristal espessura 4mm com moldura em alumínio;m²; 0,48 ; 612,61 ; 294,05 
1.3.34;Ducha Activa em metal cromada com registro e derivação;un; 1,00 ; 134,93 ; 134,93 
1.3.35;Cabide cromado;un; 1,00 ; 50,04 ; 50,04 
1.3.36;PAPELEIRA DE PAREDE EM METAL CROMADO;un; 1,00 ; 35,01 ; 35,01 
1.3.37;Porta toalha de papel - Polipropileno;un; 1,00 ; 88,11 ; 88,11 
1.3.38;Instalação de conjunto mono-split, até 30.000 BTU/H;un; 1,00 ; 1.265,71 ; 1.265,71 
1.3.39;TUBOS, PVC, SOLDÁVEL, DN 32 MM, INCLUSIVE CONEXÕES E ACESSORIOS;m; 10,00 ; 30,16 ; 301,60 
1.3.40;Tubo para isolamento térmico flexível em espuma de polietileno;m; 10,00 ; 12,76 ; 127,60 
2;ADMINISTRAÇÃO LOCAL;;;;
2.1;ENGENHEIRO CIVIL DE OBRA JUNIOR COM ENCARGOS COMPLEMENTARES;un; 1,00 ; 148.454,44 ; 148.454,44 
2.2;MESTRE DE OBRAS COM ENCARGOS COMPLEMENTARES;un; 1,00 ; 52.047,24 ; 52.047,24 
2.3;ALMOXARIFE COM ENCARGOS COMPLEMENTARES;un; 1,00 ; 44.106,96 ; 44.106,96 
2.4;TÉCNICO EM SEGURANÇA DO TRABALHO COM ENCARGOS COMPLEMENTARES;un; 1,00 ; 47.507,28 ; 47.507,28 
2.5;Vigilância eletrônica;un; 1,00 ; 16.188,45 ; 16.188,45 
2.6;Despesas gerais;un; 1,00 ; 5.612,15 ; 5.612,15 
3;DEMOLIÇÕES E RETIRADAS;;;;
3.1;Demolição de edificação tipo galpão com desmontagem de estrutura metálica;m2; 814,86 ; 53,92 ; 43.937,25 
3.2;Retirada de piso concreto/ cimentado;m2; 265,50 ; 9,10 ; 2.416,05 
3.3;Demolição de guarita em alvenaria;m2; 16,00 ; 81,93 ; 1.310,88 
3.4;REMOÇÃO DE TELHAS SEM REAPROVEITAMENTO.;m2; 40,00 ; 2,42 ; 96,80 
3.5;RETIRADA DE ESTRUTURA DE MADEIRA PARA COBERTURA;m2; 40,00 ; 5,16 ; 206,40 
3.6;Retirada de pilar de madeira;un; 4,00 ; 26,75 ; 107,01 
3.7;Retirada de subestação aérea incl. poste e transformadores;un; 1,00 ; 1.133,80 ; 1.133,80 
3.8;Retirada de entulho (demolição);m³; 289,05 ; 20,26 ; 5.856,15 
4;TRABALHO EM TERRA;;;;
4.1;Escavação manual;m³; 193,50 ; 55,90 ; 10.816,65 
4.2;REATERRO MANUAL APILOADO COM SOQUETE.;m³; 116,10 ; 36,55 ; 4.243,46 
4.3;ATERRO MANUAL DE VALAS COM SOLO ARGILO-ARENOSO E COMPACTAÇÃO MECANIZADA.;m³; 133,00 ; 66,30 ; 8.817,90 
5;FUNDAÇÃO;;;;
5.1;LOCACAO CONVENCIONAL DE OBRA, UTILIZANDO GABARITO DE TÁBUAS CORRIDAS PONTALETADAS A CADA 2,00M;m; 89,70 ; 43,78 ; 3.927,07 
5.2;LOCAÇÃO DE PONTO PARA REFERÊNCIA TOPOGRÁFICA ( PARA AS ESTACAS );un; 56,00 ; 6,71 ; 375,76 
5.3;Mobilização e desmobilização de equipamentos para estaca;un; 1,00 ; 11.062,13 ; 11.062,13 
5.4;ESTACA ESCAVADA A TRADO MECANIZADO, SEM FLUIDO ESTABILIZANTE, COM 40CM DE DIÂMETRO, CONCRETO LANÇADO POR CAMINHÃO BETONEIRA;m; 491,00 ; 121,17 ; 59.494,47 
5.5;Estaca escavada a trado mecanizado, sem fluido estabilizante, com 50cm de diâmetro, concreto lançado por caminhão betoneira;m; 231,00 ; 180,60 ; 41.718,60 
5.6;ARRASAMENTO DE ESTACA;un; 56,00 ; 19,10 ; 1.069,60 
5.7;LASTRO DE CONCRETO MAGRO COM SEIXO;m³; 8,73 ; 527,39 ; 4.604,11 
5.8;Formas para concreto em chapa de madeira compensada resinada e=15mm;m²; 467,70 ; 64,08 ; 29.970,22 
5.9;ESCORAMENTO DE VALA, TIPO PONTALETEAMENTO;m²; 418,90 ; 22,53 ; 9.437,82 
5.10;Armação p/ concreto;kg; 3.533,00 ; 14,23 ; 50.274,59 
5.11;Concreto usinado bombeado de 25MPA (incl. lançamento e adensamento);m³; 77,40 ; 685,27 ; 53.039,90 
5.12;Desforma;m²; 467,70 ; 5,58 ; 2.609,77 
5.13;Controle tecnológico do concreto da fundação, moldagem e rompimento de corpos de prova;un; 40,00 ; 12,59 ; 503,60 
5.14;Prova de carga estática em estaca de fundação tipo estaca escavada a trado mecanizado;un; 1,00 ; 31.812,57 ; 31.812,57 
6;ESTRUTURA;;;;
6.1;Formas para concreto em chapa de madeira compensada resinada e=15mm;m²; 2.765,23 ; 61,54 ; 170.172,25 
6.2;Armação p/ concreto;kg; 23.492,00 ; 14,23 ; 334.291,16 
6.3;Concreto usinado bombeado de 25MPA (incl. lançamento e adensamento);m³; 403,48 ; 685,27 ; 276.492,74 
6.4;Laje pré-moldada treliçada (Incl. capiamento);m²; 1.821,30 ; 134,16 ; 244.345,61 
6.5;ESCORAMENTO DE FÔRMAS DE LAJE EM MADEIRA NÃO APARELHADA, PÉ-DIREITO SIMPLES, INCLUSO TRAVAMENTO, 4 UTILIZAÇÕES.;m³; 156,97 ; 13,83 ; 2.170,90 
6.6;Desforma;m²; 2.765,23 ; 5,58 ; 15.429,98 
6.7;Controle tecnológico do concreto da fundação, moldagem e rompimento de corpos de prova;un; 200,00 ; 12,59 ; 2.518,00 
7;PAREDES E PAINÉIS;;;;
7.1;Alvenaria de vedação com bloco cerâmico a cutelo;m²; 1.942,12 ; 68,11 ; 132.277,79 
7.2;Divisória em gesso acartonado com tratamento acústico;m²; 1.271,94 ; 152,51 ; 193.983,57 
7.3;Divisória em granito juparaná bege - Incl. ferragens de fixação;m²; 32,00 ; 829,12 ; 26.531,84 
7.4;VERGA E CONTRAVERGAS EM CONCRETO PRÉ-MOLDADO;m; 353,27 ; 40,82 ; 14.420,48 
8;COBERTURAS;;;;
8.1;Camada regularizadora sobre lajes expostas;m2; 453,22 ; 37,85 ; 17.154,38 
8.2;Impermeabilização de lajes expostas e calhas com 4 demãos de manta líquida ultraflexível a base de resina PU (poliurenato) ref. KOBERPISO CINZA, inclusive limpeza de superfície e aplicação de prime acrílico ref.Koberprime;m2; 496,45 ; 74,96 ; 37.213,89 
8.3;IMPERMEABILIZAÇÃO COM ARGAMASSA POLIMÉRICA REF. SIKA TOP 100, 4 DEMÃOS, COM APLICAÇÃO DE VÉU DE POLIÉSTER NOS CANTOS;m²; 496,45 ; 40,79 ; 20.250,20 
8.4;TRATAMENTO DE RALO DE DESCIDA DE AGUAS PLUVIAS  COM ARGAMASSA POLIMÉRICA, SEMI-FLEXÍVEL,BICOMPONENTE (REF. SIKA TOP 100) 4 DEMÃOS REFOÇADA COM VÉU DE POLIÉSTER;un; 12,00 ; 6,47 ; 77,64 
8.5;Chapim pré-moldado de concreto aparente com acabamento desempenado fixado com argamassa;m; 94,90 ; 29,57 ; 2.806,19 
9;REVESTIMENTOS;;;;
9.1;CHAPISCO DE CIMENTO E AREIA NO TRAÇO 1:3;m²; 5.885,73 ; 7,20 ; 42.377,26 
9.2;Emboço com argamassa 1:6:Adit. Plast.;m²; 842,22 ; 34,48 ; 29.039,75 
9.3;Reboco com argamassa 1:6:Adit. Plast.;m²; 5.043,51 ; 40,42 ; 203.858,67 
9.4;Revestimento Cerâmico 33,5X60cm, inclusive rejuntamento;m²; 732,66 ; 81,43 ; 59.660,50 
9.5;Isolamento com manta de PEBD aluminizada, espessura 10mm;m²; 105,00 ; 46,14 ; 4.844,70 
9.6;Revestimento em porcelanato natural retificado 60x120cm inclusive rejuntamento;m²; 109,56 ; 82,66 ; 9.056,23 
10;PAVIMENTAÇÕES;;;;
10.1;Camada impermeabilizadora e=10cm c/ seixo;m²; 429,52 ; 66,01 ; 28.352,62 
10.2;contrapiso em argamassa 1:4 (cimento e areia );m²; 1.673,23 ; 37,85 ; 63.331,76 
10.3;Porcelanato (natural) - 60x60 com rejuntamento;m²; 1.621,98 ; 116,50 ; 188.960,67 
10.4;Piso de Granito Juparaná bege levigado e=2cm;m²; 10,40 ; 422,04 ; 4.389,22 
10.5;PISO CIMENTADO LISO;m²; 40,85 ; 49,86 ; 2.036,78 
10.6;Calçada de  proteção (incl.alicerce, baldrame e concreto c/ junta seca);m²; 51,12 ; 113,12 ; 5.782,69 
10.7;Rodape em Porcelanato natural;m²; 1.198,42 ; 22,18 ; 26.580,96 
10.8;Peitoril em granito juparaná bege;m²; 24,30 ; 507,71 ; 12.337,35 
10.9;Soleira em granito juparaná bege;m²; 5,88 ; 507,71 ; 2.985,33 
11;ESQUADRIAS E FERRAGENS;;;;
11.1;Kit porta pronta (uma folha) 0,82 x 2,10m, em madeira industrial com núcleo sarrafeado, revestido com laminado melamínico de alta resistência na cor CURUPIXA, fechamento lateral em laminado de madeira, fita de borda ou verniz fosco. caixilho e alizar do mesmo material da porta, referência CONCREM WOOD ou similar, incluindo ferragens com fechadura para alto tráfego e dobradiça reforçada;un; 76,00 ; 921,07 ; 70.001,32 
11.2;Kit porta pronta (uma folha) 0,90 x 2,10m, em madeira industrial com núcleo sarrafeado, revestido com laminado melamínico de alta resistência na cor CURUPIXA, fechamento lateral em laminado de madeira, fita de borda ou verniz fosco. caixilho e alizar do mesmo material da porta, referência CONCREM WOOD ou similar, com ferragens, fechadura para alto tráfego e dobradiça reforçada, incluindo puxador e chapa de aço escovado em ambos os lados;un; 8,00 ; 1.711,44 ; 13.691,52 
11.3;"Portão de ferro 1/2"" c/ ferragens (incl. pint. anti-corrosiva)";m²; 9,17 ; 249,11 ; 2.284,34 
11.4;"Grade de ferro 1/2"" (incl. pint. anti-corrosiva)";m²; 37,24 ; 235,71 ; 8.777,84 
11.5;Porta de alumínio tipo veneziana, completa com guarnição e ferragens;m²; 18,36 ; 512,21 ; 9.404,18 
11.6;PAINEL FIXO DE VIDRO TEMPERADO COM FERRAGENS;m²; 3,25 ; 521,51 ; 1.694,91 
11.7;Porta de vidro temperado 10mm c/ ferragens -(sem mola);m²; 13,03 ; 507,53 ; 6.613,12 
11.8;Mola hidráulica p/ porta de vidro temperado;un; 7,00 ; 574,95 ; 4.024,65 
11.9;Esquadria e alumínio anodizado natural, de correr com vidro liso incolor 4mm, completa, com contramarco, guarnição e alizar;m²; 137,31 ; 467,30 ; 64.164,96 
11.10;Esquadria de alumínio anodizado natural com vidro aramado 6mm;m²; 1,80 ; 187,84 ; 338,11 
11.11;Cadeado simples, corpo em latão maciço, 50mm, com 02 chaves;un; 10,00 ; 39,02 ; 390,20 
12;FORROS;;;;
12.1;Forro removível em gesso acartonado com película de PVC, acabamento linho, esp. 9,5mm, 618x1248mm, perfil T clicado 24mm branco;m²; 1.608,33 ; 91,88 ; 147.773,36 
12.2;CHAPISCO APLICADO NO TETO, COM DESEMPENADEIRA DENTADA. ARGAMASSA INDUSTRIALIZADA COM PREPARO EM MISTURADOR 300 KG.;m²; 48,00 ; 16,82 ; 807,36 
12.3;MASSA ÚNICA, PARA RECEBIMENTO DE PINTURA, EM ARGAMASSA TRAÇO 1:2:8, PREPARO MECÂNICO COM BETONEIRA 400L, APLICADA MANUALMENTE EM TETO, ESPESSURA DE 20MM, COM EXECUÇÃO DE TALISCAS.;m²; 48,00 ; 43,90 ; 2.107,20 
12.4;APLICAÇÃO DE FUNDO SELADOR ACRÍLICO EM TETO, UMA DEMÃO.;m²; 48,00 ; 2,36 ; 113,28 
12.5;APLICAÇÃO E LIXAMENTO DE MASSA LÁTEX EM TETO, DUAS DEMÃOS.;m²; 48,00 ; 20,60 ; 988,80 
12.6;APLICAÇÃO MANUAL DE PINTURA COM TINTA LÁTEX ACRÍLICA EM TETO, DUAS DEMÃOS.;m²; 48,00 ; 13,70 ; 657,60 
13;PINTURA E IMPERMEABILIZAÇÃO;;;;
13.1;PINTURA;;;;
13.1.1;APLICAÇÃO DE FUNDO SELADOR ACRÍLICO EM PAREDES,;m²; 5.043,51 ; 2,01 ; 10.137,46 
13.1.2;APLICAÇÃO MANUAL DE MASSA ACRÍLICA EM PAREDES, DUAS DEMÃOS.;m²; 4.784,99 ; 18,64 ; 89.192,21 
13.1.3;APLICAÇÃO MANUAL DE PINTURA COM TINTA LÁTEX ACRÍLICA EM PAREDES, DUAS DEMÃOS.;m²; 4.938,51 ; 12,47 ; 61.583,22 
13.1.4;ESMALTE ACETINADO SOBRE GRADE DE FERRO, DUAS DEMÃOS;m²; 46,41 ; 7,71 ; 357,82 
13.1.5;PINTURA DE PISO COM TINTA ACRÍLICA, APLICAÇÃO MANUAL, 2 DEMÃOS, INCLUSO FUNDO PREPARADOR.;m²; 40,85 ; 14,82 ; 605,40 
13.2;IMPERMEABILIZAÇÕES;;;;
13.2.1;Impermeabilização de reservatórios de água potável com sistema dublo de argamassa polimérica com adição de fibras sintética Ref. VIAPLUS 1000 + VIAPLUS 7000. 4 demãos de cada produto;m²; 66,45 ; 73,69 ; 4.896,70 
13.2.2;IMPERMEABILIZAÇÃO COM ARGAMASSA POLIMÉRICA REF. SIKA TOP 100, 4 DEMÃOS, COM APLICAÇÃO DE VÉU DE POLIÉSTER NOS CANTOS;m²; 45,53 ; 40,79 ; 1.857,17 
13.2.3;IMPERMEABILIZAÇÃO DE SUPERFÍCIE COM EMULSÃO ASFÁLTICA, 2 DEMÃOS (CINTAMENTO);m²; 445,93 ; 30,44 ; 13.574,11 
14;INSTALAÇÕES ELÉTRICAS;;;;
14.1;QUADRO DE DISTRIBUIÇÃO E COMANDO;;;;
14.1.1;Quadro geral de baixa tensão (QGBT), tipo autoportante 600 x 555 x 140 MM, para 72 módulos, em chapa de aço 18msg com pintura eletrostática, com barramento 250 A, completo conforme projeto;und; 1,00 ; 23.440,44 ; 23.440,44 
14.1.2;QDC-TE quadro de distribuição de embutir para 48 disjuntores, dimensões 400x555x140m, em chapa de aço 18msg com pintura eletrostática, com barramento, completo conforme projeto;und; 1,00 ; 2.557,89 ; 2.557,89 
14.1.3;QDC-1P quadro de distribuição de embutir para 48 disjuntores, dimensões 400x555x140mm, em chapa de aço 18msg com pintura eletrostática, com barramento, completo conforme projeto;und; 1,00 ; 2.129,95 ; 2.129,95 
14.1.4;QDC-2P quadro de distribuição de embutir para 48 disjuntores, dimensões 400x555x140mm, em chapa de aço 18msg com pintura eletrostática, com barramento, completo conforme projeto;und; 1,00 ; 2.129,95 ; 2.129,95 
14.1.5;QDC-3P quadro de distribuição de embutir para 48 disjuntores, dimensões 400x555x140mm, em chapa de aço 18msg com pintura eletrostática, com barramento, completo conforme projeto;und; 1,00 ; 2.129,95 ; 2.129,95 
14.1.6;QDC-TE-TER quadro de distribuição de embutir para 48 disjuntores, dimensões 400x555x140mm, em chapa de aço 18msg com pintura eletrostática, com barramento, completo conforme projeto;und; 1,00 ; 1.678,30 ; 1.678,30 
14.1.7;QDC-TE-1P quadro de distribuição de embutir para 48 disjuntores, dimensões 400x555x140mm, em chapa de aço 18msg com pintura eletrostática, com barramento, completo conforme projeto;und; 1,00 ; 1.694,34 ; 1.694,34 
14.1.8;QDC-TE-2P quadro de distribuição de embutir para 48 disjuntores, dimensões 400x555x140mm, em chapa de aço 18msg com pintura eletrostática, com barramento, completo conforme projeto;und; 1,00 ; 1.694,34 ; 1.694,34 
14.1.9;QDC-TE-3P quadro de distribuição de embutir para 48 disjuntores, dimensões 400x555x140mm, em chapa de aço 18msg com pintura eletrostática, com barramento, completo conforme projeto;und; 1,00 ; 1.694,34 ; 1.694,34 
14.1.10;QDC-AC-TE quadro de distribuição de embutir para 48 disjuntores, dimensões 400x555x140mm, em chapa de aço 18msg com pintura eletrostática, com barramento, completo conforme projeto;und; 1,00 ; 6.395,33 ; 6.395,33 
14.1.11;QDC-AC-1P quadro de distribuição de embutir para 48 disjuntores, dimensões 400x555x140mm, em chapa de aço 18msg com pintura eletrostática, com barramento, completo conforme projeto;und; 1,00 ; 5.751,87 ; 5.751,87 
14.1.12;QDC-AC-2P quadro de distribuição de embutir para 48 disjuntores, dimensões 400x555x140mm, em chapa de aço 18msg com pintura eletrostática, com barramento, completo conforme projeto;und; 1,00 ; 5.751,87 ; 5.751,87 
14.1.13;QDC-AC-3P quadro de distribuição de embutir para 48 disjuntores, dimensões 400x555x140mm, em chapa de aço 18msg com pintura eletrostática, com barramento, completo conforme projeto;und; 1,00 ; 5.751,87 ; 5.751,87 
14.1.14;QDC-ELEV quadro de distribuição de embutir para 48 disjuntores, dimensões 400x555x140mm, em chapa de aço 18msg com pintura eletrostática, com barramento, completo conforme projeto;und; 1,00 ; 1.779,35 ; 1.779,35 
14.1.15;QDC-HID quadro de distribuição de embutir dimensões mínimas 400x555x140mm, em chapa de aço 18msg com pintura eletrostática, com barramento, completo conforme projeto;und; 1,00 ; 3.931,37 ; 3.931,37 
14.1.16;QDC-PCI quadro de distribuição de embutir dimensões mínimas 600x555x140mm, em chapa de aço 18msg com pintura eletrostática, com barramento, completo conforme projeto;und; 1,00 ; 1.839,63 ; 1.839,63 
14.1.17;QDC-AC COB quadro de distribuição de embutir para 48 disjuntores, dimensões 400x555x140mm, em chapa de aço 18msg com pintura eletrostática, com barramento, completo conforme projeto;und; 1,00 ; 11.841,43 ; 11.841,43 
14.1.18;Instalação de no-break trifásico 10kVA/8kW;und; 4,00 ; 87,58 ; 350,32 
14.2;LUMINARIAS;;;;
14.2.1;Luminária de sobrepor com 2 lâmpadas de LED tubulares de 18W fixada no teto ref.: MOD. LSE-100 14A 2x1200mm DA INTRAL OU EQUIVALENTE.;und; 3,00 ; 218,24 ; 654,72 
14.2.2;Luminária de embutir com 2 lâmpadas de LED tubulares de 18W fixada no teto ref.: MOD. LSE-100 14A 2x1200mm DA INTRAL OU EQUIVALENTE.;und; 328,00 ; 209,23 ; 68.627,44 
14.2.3;Luminária de sobrepor com 2 lâmpadas de LED tubulares de 9W fixada no teto ref.: MOD. LSE-100 7A 2x1200mm DA INTRAL OU EQUIVALENTE.;und; 54,00 ; 167,75 ; 9.058,50 
14.2.4;"ARANDELA COM 1 LÂMPADA  DE LED DE 12W FIXADA EM CAIXA 4""X2"" À 2,30m DO PISO REF. MOD. TATU DA ITAIM OU EQUIVALENTE";und; 55,00 ; 122,57 ; 6.741,35 
14.2.5;LUMINÁRIA DE EMERGÊNCIA DE LED DE POTÊNCIA DE 10W INSTALADA SOBREPOSTA NA PAREDE A 2,50m DO PISO OU NO TETO;und; 64,00 ; 26,99 ; 1.727,36 
14.3;INTERRUPTORES;;;;
14.3.1;INTERRUPTOR MONOPOLAR, PARALELO 10A/250V, 1 SEÇÃO, COM FOSFORESCENTE FER. LEGRAND PIAL PLUS OU EQUIVALENTE;und; 14,00 ; 28,39 ; 397,46 
14.3.2;Interruptor monopolar, paralelo 10A-250V, 2 secções, com fosforescente. ref.: Legrand pial plus ou equivalente;und; 20,00 ; 25,63 ; 512,60 
14.3.3;INTERRUPTOR MONOPOILRA SIMPLES 10A/250V, 1 SEÇÃO, COM FOSFORESCENTE. REF LEGRAND, PIAL, PLUS OU EQUIVALENTE;und; 25,00 ; 22,91 ; 572,75 
14.3.4;INTERRUPTOR MONOPOLAR SIMPLES 10A/250V, 3 SEÇÕES, COM FOSFORESCENTE. REF LEGRAND, PIAL, PLUS OU EQUIVALENTE;und; 39,00 ; 49,64 ; 1.935,96 
14.3.5;SENSOR DE PRESENÇA 360° E FONTE DE 127V. REF INTELBRAS OU EQUIVALENTE;und; 25,00 ; 72,81 ; 1.820,25 
14.3.6;Conjunto alarme áudio/visual para banheiro PC, completo, incluindo sinalizadores, sirene, transformadores e botão fosforescente, tipo cogumelo, para acionamento manual;und; 8,00 ; 241,01 ; 1.928,08 
14.3.7;RELÉ FOTOELÉTRICO ELETROMAGNETICO - 127VCA 1000W/1200VA REF. RM7 ILUMATIC OU EQUIVALENTE;und; 6,00 ; 44,82 ; 268,92 
14.4;TOMADAS;;;;
14.4.1;"Tomada elétrica + condulete + tampa: tomada 2P+T 20A- 250V, instalada em condulete de alumínio tipo múltiplo Ø3/4"" com tampa de alumínio 1 posto padrão Brasileiro";und; 13,00 ; 35,01 ; 455,13 
14.4.2;Tomada padrão brasileiro 2P+T 10A, conforme NBR 14.136, para instalação caixa 4x2 e 4x4, ref linha Pial Plus da Pial Legrand ou equivalente;und; 484,00 ; 22,54 ; 10.909,36 
14.4.3;Tomada padrão Brasileiro 2P+T 10A, conforme NBR 14,136, para instalação conduletes múltiplos. ref.: linha pial plus da pial Legrand ou euivalente;und; 43,00 ; 17,58 ; 755,94 
