﻿;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;PODER JUDICIÁRIO;;;;;;;
;;;TRIBUNAL DE JUSTIÇA DO ESTADO DO PARÁ;;;;;;;
;;;SECRETARIA DE PLANEJAMENTO, COORDENAÇÃO E FINANÇAS;;;;;;;
;;;SERVIÇO DE CONCESSÃO DE DIÁRIAS E PASSAGENS AÉREAS;;;;;;;
SIGLA: TJPA;;;;;;;;;;
ÓRGÃO: TRIBUNAL DE JUSTIÇA DO ESTADO DO PARÁ;;;;;;;;;;
AUTORIDADE MÁXIMA: MARIA DE NAZARE SILVA GOUVEIA DOS SANTOS;;;;;;;;;;
RESPONSÁVEL PELA INFORMAÇÃO: SERVIÇO DE CONCESSÃO DE DIÁRIAS E PASSAGENS AÉREAS;;;;;;;;;;
MÊS DE REFERÊNCIA: FEVEREIRO DE 2024;;;;;;;;;;
DATA DE PUBLICAÇÃO: 12/03/2024;;;;;;;;;;
CONCESSÃO DE PASSAGENS AÉREAS - FEVEREIRO/2024;;;;;;;;;;
;;;;;;;;;;
GRAU DE JURISDIÇÃO;REQUISIÇÃO;DATA DE EMISSÃO;NOME DO BENEFICIÁRIO;CARGO;MOTIVO DA VIAGEM;LOCALIZADOR;ITINERÁRIO; IDA; RETORNO; VALOR 
APOIO;35;01/02/2024;GUSTAVO ARAUJO DE SOUZA LEAO;SECRETARIO DE ENGENHARIA E ARQUITETURA;PARTICIPAR DA INAUGURAÇAO DO NOVO FORUM DE SÃO FELIX DO XINGU/PA;YLE8RG;BELEM / MARABA / BELEM;05/02/2024;08/02/2024; R$ 2.727,44 
APOIO;36;01/02/2024;MARCELO PASSOS CALANDRINI FERNANDES;ANALISTA JUDICIARIO - ENGENHARIA CIVIL;PARTICIPAR DA INAUGURAÇAO DO NOVO FORUM DE SÃO FELIX DO XINGU/PA;TGM2RF;BELEM / MARABA / BELEM;05/02/2024;08/02/2024; R$ 2.125,42 
APOIO;37;01/02/2024;GABRIEL HENRIQUE DA SILVA VENTURA;ANALISTA JUDICIARIO - ENGENHARIA CIVIL;FISCALIZAR A CONSTRUÇAO DA OBRA DO NOVO FORUM DE ORIXIMINA/PA;IJ1FJJ;BELEM / SANTAREM / BELEM;19/02/2024;22/02/2024; R$ 1.512,46 
1º GRAU;38;01/02/2024;DEOMAR ALEXANDRE DE PINHO BARROSO;JUIZ DE DIREITO;PARTICIPAR DO IV FORUM NACIONAL DE EXECUÇAO PENAL;JPMEVP;BELEM / FOZ DO IGUAÇU / BELEM;13/03/2024;16/03/2024; R$ 2.327,20 
APOIO;39;01/02/2024;NADIME SASSIM DAHAS;COORDENADORA DE CERIMONIAL;TRABALHAR NA ORGANIZAÇAO DA INAUGURAÇAO DO LABORATORIO DE INOVAÇAO DE MARABA/PA E NA INAUGURAÇAO DO NOVO FORUM DE SÃO FELIX DO XINGU/PA;TCS4YR;BELEM / MARABA / BELEM;04/02/2024;08/02/2024; R$ 2.314,44 
APOIO;40;01/02/2024;WALTER ANTONIO SANTOS DUARTE;ASSESSOR TECNICO ADMINISTRATIVO;TRABALHAR COMO MESTRE DE CERIMONIA NA INAUGURAÇAO DO LABORATORIO DE INOVAÇAO DE MARABA/PA E NA INAUGURAÇAO DO NOVO FORUM DE SÃO FELIX DO XINGU/PA;YM1S6Q;BELEM / MARABA / BELEM;04/02/2024;08/02/2024; R$ 2.314,44 
APOIO;41;01/02/2024;EMILIO TADEU VALE DE BRITO;ASSESSOR;TRABALHAR NA ORGANIZAÇAO DA INAUGURAÇAO DO LABORATORIO DE INOVAÇAO DE MARABA/PA E NA INAUGURAÇAO DO NOVO FORUM DE SÃO FELIX DO XINGU/PA;SG327S;BELEM / MARABA / BELEM;04/02/2024;08/02/2024; R$ 2.314,44 
APOIO;42;02/02/2024;ERIKA DE FATIMA DE MIRANDA NUNES;SUBCOORDENADORA DE IMPRENSA;REALIZAR COBERTURA JORNALISTICA DA INAUGURAÇAO DO LABORATORIO DE INOVAÇAO DE MARABA/PA E DA INAUGURAÇAO DO NOVO FORUM DE SÃO FELIX DO XINGU/PA;XGR8GS;BELEM / MARABA / BELEM;04/02/2024;08/02/2024; R$ 2.541,26 
APOIO;43;02/02/2024;JOSE RIBEIRO DA COSTA FILHO;ASSESSOR TECNICO ADMINISTRATIVO - ENGENHEIRO CIVIL;REALIZAR ACOMPANHAMENTO DAS INTERVENÇOES TECNICAS DE MANUTENÇAO PREDIAL NO FORUM DE PARAUAPEBAS;PJFCUZ;BELEM / CARAJAS / BELEM;14/02/2024;16/02/2024; R$ 1.357,05 
APOIO;44;05/02/2024;AMANDA CAROLINE PINHEIRO DOS SANTOS;ANALISTA JUDICIARIO - PREGOEIRA;PARTICIPAR DO 19º CONGRESSO BRASILEIRO DE PREGOEIROS;FTVIZS;BELEM / FOZ DO IGUAÇU / BELEM;18/03/2024;24/03/2024; R$ 4.361,31 
APOIO;45;05/02/2024;CRISTIANE DE SOUSA LIMA;ANALISTA JUDICIARIO - PREGOEIRA;PARTICIPAR DO 19º CONGRESSO BRASILEIRO DE PREGOEIROS;WZMTGR;BELEM / FOZ DO IGUAÇU / BELEM;18/03/2024;24/03/2024; R$ 4.361,31 
APOIO;46;05/02/2024;DANIELE DIAS MARQUES;AUXILIAR JUDICIARIO - PREGOEIRA;PARTICIPAR DO 19º CONGRESSO BRASILEIRO DE PREGOEIROS;YMJVKH;BELEM / FOZ DO IGUAÇU / BELEM;18/03/2024;24/03/2024; R$ 4.361,31 
APOIO;47;05/02/2024;MAURICIO OTAVIO DE ALMEIDA JUNIOR;ANALISTA JUDICIARIO - PREGOEIRO;PARTICIPAR DO 19º CONGRESSO BRASILEIRO DE PREGOEIROS;WZMISX;BELEM / FOZ DO IGUAÇU / BELEM;18/03/2024;24/03/2024; R$ 4.361,31 
1º GRAU;48;05/02/2024;MARCIO TEIXEIRA BITTENCOURT;JUIZ DE DIREITO;ATUAR EM PROCESSOS FUNDIARIOS COMO MEMBRO DA COMISSAO DE SOLUÇOES FUNDIARIAS;LFKMXV;BELEM / MONTE DOURADO / BELEM;04/03/2024;08/03/2024; R$ 840,00 
1º GRAU;49;05/02/2024;ALESSANDRA TRINDADE RIBEIRO LAUANDE;AUXILIAR JUDICIARIO;ATUAR EM PROCESSOS FUNDIARIOS COMO MEMBRO DA COMISSAO DE SOLUÇOES FUNDIARIAS;SPG5NH;BELEM / MONTE DOURADO / BELEM;04/03/2024;08/03/2024; R$ 3.182,02 
1º GRAU;50;05/02/2024;FRANCISCO VECIO DE ARAUJO;REQUISITADO - NIVEL SUPERIOR;ATUAR EM PROCESSOS FUNDIARIOS COMO MEMBRO DA COMISSAO DE SOLUÇOES FUNDIARIAS;BJDK5T;BELEM / MONTE DOURADO / BELEM;04/03/2024;08/03/2024; R$ 840,00 
APOIO;51;05/02/2024;ROBERTO SERGIO DA SILVA CASTRO;MILITAR;ACOMPANHAR E PROMOVER A SEGURANÇA DOS MEMBROS DA COMISSAO DE SOLUÇOES FUNDIARIAS DURANTE ATUAÇAO PROCESSUAL;FPET7R;BELEM / MONTE DOURADO / BELEM;01/03/2024;08/03/2024; R$ 1.154,57 
APOIO;52;05/02/2024;EVANDRO GOMES MENEZES;MILITAR;ACOMPANHAR E PROMOVER A SEGURANÇA DOS MEMBROS DA COMISSAO DE SOLUÇOES FUNDIARIAS DURANTE ATUAÇAO PROCESSUAL;ANYIFX;BELEM / MONTE DOURADO / BELEM;01/03/2024;08/03/2024; R$ 2.233,52 
APOIO;53;06/02/2024;MARIA DE NAZARE SILVA GOUVEIA DOS SANTOS;DESEMBARGADORA PRESIDENTE;PARTICIPAR DO X ENCONTRO DO CONSELHO DE PRESIDENTES DOS TRIBUNAIS DE JUSTIÇA DO BRASIL - CONSEPRE;ZHBBNS;BELEM / RIO DE JANEIRO / BELEM;12/03/2024;16/03/2024; R$ 4.010,19 
APOIO;54;06/02/2024;JEOVANA RODRIGUES MIRANDA;CHEFE DE GABINETE DA PRESIDENCIA;PARTICIPAR DO X ENCONTRO DO CONSELHO DE PRESIDENTES DOS TRIBUNAIS DE JUSTIÇA DO BRASIL - CONSEPRE;AMYPSN;BELEM / RIO DE JANEIRO / BELEM;12/03/2024;16/03/2024; R$ 3.995,19 
APOIO;55;06/02/2024;ANTONIETA MARIA FERRARI MILEO;JUIZA AUXILIAR DA PRESIDENCIA;PARTICIPAR DO X ENCONTRO DO CONSELHO DE PRESIDENTES DOS TRIBUNAIS DE JUSTIÇA DO BRASIL - CONSEPRE;KQWCVR;BELEM / RIO DE JANEIRO / BELEM;12/03/2024;16/03/2024; R$ 4.010,19 
APOIO;56;06/02/2024;CHARLES MENEZES BARROS;JUIZ AUXILIAR DA PRESIDENCIA;PARTICIPAR DO X ENCONTRO DO CONSELHO DE PRESIDENTES DOS TRIBUNAIS DE JUSTIÇA DO BRASIL - CONSEPRE;RMFSUQ;BELEM / RIO DE JANEIRO / BELEM;12/03/2024;16/03/2024; R$ 4.010,19 
APOIO;57;06/02/2024;VERENA MAGALHAES NASCIMENTO;ASSESSORA MILITAR;ACOMPANHAR A COMITIVA DA EXMA. SRA. DESEMBARGADORA PRESIDENTE, NA CONDIÇAO DE AJUDANTE DE ORDENS, DURANTE O X ENCONTRO DO CONSELHO DE PRESIDENTES DOS TRIBUNAIS DE JUSTIÇA DO BRASIL - CONSEPRE;LN35NN;BELEM / RIO DE JANEIRO / BELEM;12/03/2024;16/03/2024; R$ 3.945,19 
APOIO;58;06/02/2024;OBERDAN MOURA JUNIOR;MILITAR;ACOMPANHAR A COMITIVA DA EXMA. SRA. DESEMBARGADORA PRESIDENTE, NA CONDIÇAO DE AGENTE DE SEGURANÇA, DURANTE O X ENCONTRO DO CONSELHO DE PRESIDENTES DOS TRIBUNAIS DE JUSTIÇA DO BRASIL - CONSEPRE;XEU3WL;BELEM / RIO DE JANEIRO / BELEM;12/03/2024;16/03/2024; R$ 3.940,19 
APOIO;59;06/02/2024;SILVIO CESAR DOS SANTOS MARIA;JUIZ AUXILIAR DA PRESIDENCIA;PARTICIPAR DO X ENCONTRO DO CONSELHO DE PRESIDENTES DOS TRIBUNAIS DE JUSTIÇA DO BRASIL - CONSEPRE;HEFVMI;BELEM / RIO DE JANEIRO / SANTAREM;12/03/2024;16/03/2024; R$ 4.502,44 
APOIO;60;07/02/2024;NADIME SASSIM DAHAS;COORDENADORA DE CERIMONIAL;ASSESSORAR A EXMA. SRA. DESEMBARGADORA PRESIDENTE DURANTE O X ENCONTRO DO CONSELHO DE PRESIDENTES DOS TRIBUNAIS DE JUSTIÇA DO BRASIL - CONSEPRE;KPE18E;BELEM / RIO DE JANEIRO;12/03/2024;---; R$ 2.492,09 
APOIO;60;07/02/2024;NADIME SASSIM DAHAS;COORDENADORA DE CERIMONIAL;ASSESSORAR A EXMA. SRA. DESEMBARGADORA PRESIDENTE DURANTE O X ENCONTRO DO CONSELHO DE PRESIDENTES DOS TRIBUNAIS DE JUSTIÇA DO BRASIL - CONSEPRE;HMCGTD;RIO DE JANEIRO / BELEM;---;25/03/2024; R$ 646,59 
APOIO;61;07/02/2024;ANDERSON CLAY BATISTA PEREIRA;AUXILIAR JUDICIARIO;ASSESSORAR A EXMA. SRA. DESEMBARGADORA PRESIDENTE DURANTE O X ENCONTRO DO CONSELHO DE PRESIDENTES DOS TRIBUNAIS DE JUSTIÇA DO BRASIL - CONSEPRE;HDU6KY;BELEM / RIO DE JANEIRO / BELEM;12/03/2024;16/03/2024; R$ 3.006,92 
APOIO;62;07/02/2024;ESDRAS SILVA BENCHIMOL PINTO;MINISTRANTE - MAGISTRADO DO TRIBUNAL DE JUSTIÇA DO ESTADO DE RORAIMA;MINISTRAR OFICINA NA I SEMANA DE INOVAÇAO DO PODER JUDICIARIO DO ESTADO DO PARA;QES34V;RECIFE / BELEM / PORTO SEGURO;22/02/2024;24/02/2024; R$ 2.150,82 
APOIO;63;08/02/2024;JOSE RIBEIRO DA COSTA FILHO;ASSESSOR TECNICO ADMINISTRATIVO - ENGENHEIRO CIVIL;ACOMPANHAR AS ATIVIDADES DE MANUTENÇAO PREDIAL REALIZADAS NOS FORUNS DE SANTANA DO ARAGUAIA, REDENÇAO, CONCEIÇAO DO ARAGUAIA, SÃO GERADO DO ARAGUAIA, TUCURUI E MARABA;GMT75K;BELEM / MARABA / BELEM;19/02/2024;01/03/2024; R$ 1.102,28 
APOIO;64;08/02/2024;CHARLES MENEZES BARROS;JUIZ AUXILIAR DA PRESIDENCIA;PARTICIPAR DA INAUGURAÇAO DO LABORATORIO DE INOVAÇAO PAI D'EGUA - SANTAREM;WJBFFZ;BELEM / SANTAREM / BELEM;27/02/2024;02/03/2024; R$ 1.227,79 
APOIO;65;08/02/2024;LUCIANA SA FERNANDES;COORDENADORA DE GESTAO ESTRATEGICA;PARTICIPAR DA INAUGURAÇAO DO LABORATORIO DE INOVAÇAO PAI D'EGUA - SANTAREM;SPJ38U;BELEM / SANTAREM / BELEM;28/02/2024;02/03/2024; R$ 1.127,79 
APOIO;66;08/02/2024;PATRICIA SUELLEN MORAES FERREIRA;ANALISTA JUDICIARIO;PARTICIPAR DA INAUGURAÇAO DO LABORATORIO DE INOVAÇAO PAI D'EGUA - SANTAREM;JGIY5P;BELEM / SANTAREM / BELEM;28/02/2024;02/03/2024; R$ 1.127,79 
1º GRAU;67;08/02/2024;JOAO VALERIO DE MOURA JUNIOR;JUIZ DE DIREITO;PARTICIPAR DO 1º ENCONTRO NACIONAL DE FORMADORAS E FORMADORES - 2024;ANFKMB;IMPERATRIZ / BRASILIA / IMPERATRIZ;26/02/2024;29/02/2024; R$ 1.717,68 
APOIO;68;08/02/2024;MARIA DE NAZARE SILVA GOUVEIA DOS SANTOS;DESEMBARGADORA PRESIDENTE;PARTICIPAR DO EVENTO DE POSSE DOS CONSELHEIROS DO CONSELHO NACIONAL DE JUSTIÇA (CNJ);FTZQAS;BELEM / BRASILIA / BELEM;18/02/2024;20/02/2024; R$ 3.179,66 
APOIO;69;08/02/2024;JEOVANA RODRIGUES MIRANDA;CHEFE DE GABINETE DA PRESIDENCIA;PARTICIPAR DO EVENTO DE POSSE DOS CONSELHEIROS DO CONSELHO NACIONAL DE JUSTIÇA (CNJ);DUQDNX;BELEM / BRASILIA / BELEM;18/02/2024;20/02/2024; R$ 3.171,66 
APOIO;70;08/02/2024;CELIA REGINA DE LIMA PINHEIRO;DESEMBARGADORA - DIRETORA GERAL DA ESCOLA JUDICIAL;PARTICIPAR DO EVENTO DE POSSE DOS CONSELHEIROS DO CONSELHO NACIONAL DE JUSTIÇA (CNJ);YMMWHY;BELEM / BRASILIA / BELEM;18/02/2024;20/02/2024; R$ 3.179,66 
APOIO;71;08/02/2024;ANTONIETA MARIA FERRARI MILEO;JUIZA AUXILIAR DA PRESIDENCIA;PARTICIPAR DO EVENTO DE POSSE DOS CONSELHEIROS DO CONSELHO NACIONAL DE JUSTIÇA (CNJ);HIRFGV;BELEM / BRASILIA / BELEM;18/02/2024;20/02/2024; R$ 3.171,66 
APOIO;72;08/02/2024;SILVIO CESAR DOS SANTOS MARIA;JUIZ AUXILIAR DA PRESIDENCIA;PARTICIPAR DO EVENTO DE POSSE DOS CONSELHEIROS DO CONSELHO NACIONAL DE JUSTIÇA (CNJ);YMOFAZ;BELEM / BRASILIA / BELEM;18/02/2024;20/02/2024; R$ 3.175,66 
APOIO;73;08/02/2024;JOSE ROBERTO PINHEIRO MAIA BEZERRA JUNIOR;DESEMBARGADOR CORREGEDOR;PARTICIPAR DO EVENTO DE POSSE DO DESEMBARGADOR JOSÉ EDIVALDO ROCHA ROTONDANO NO CARGO DE CONSELHEIRO DO CONSELHO NACIONAL DE JUSTIÇA (CNJ);FPWVWB;BELEM / BRASILIA;19/02/2024;---; R$ 1.417,46 
APOIO;73;08/02/2024;JOSE ROBERTO PINHEIRO MAIA BEZERRA JUNIOR;DESEMBARGADOR CORREGEDOR;PARTICIPAR DO EVENTO DE POSSE DO DESEMBARGADOR JOSÉ EDIVALDO ROCHA ROTONDANO NO CARGO DE CONSELHEIRO DO CONSELHO NACIONAL DE JUSTIÇA (CNJ);SGCVSH;BRASILIA / BELEM;---;20/02/2024; R$ 663,80 
APOIO;74;08/02/2024;LUCIO BARRETO GUERREIRO;JUIZ CORREGEDOR;PARTICIPAR DO EVENTO DE POSSE DO DESEMBARGADOR JOSÉ EDIVALDO ROCHA ROTONDANO NO CARGO DE CONSELHEIRO DO CONSELHO NACIONAL DE JUSTIÇA (CNJ);SGCFCL;BELEM / BRASILIA;19/02/2024;---; R$ 1.417,46 
APOIO;74;08/02/2024;LUCIO BARRETO GUERREIRO;JUIZ CORREGEDOR;PARTICIPAR DO EVENTO DE POSSE DO DESEMBARGADOR JOSÉ EDIVALDO ROCHA ROTONDANO NO CARGO DE CONSELHEIRO DO CONSELHO NACIONAL DE JUSTIÇA (CNJ);WZRVTV;BRASILIA / BELEM;---;20/02/2024; R$ 663,80 
APOIO;75;09/02/2024;MARIA DE NAZARE SILVA GOUVEIA DOS SANTOS;DESEMBARGADORA PRESIDENTE;PARTICIPAR DA INAUGURAÇAO DO LABORATORIO DE INOVAÇAO DE SANTAREM E DA INAUGURAÇAO DO PONTO DE INCLUSAO DIGITAL (PID) NA LOCALIDADE DE BOA ESPERANÇA;ZNFZMA;BELEM / SANTAREM / BELEM;27/02/2024;02/03/2024; R$ 1.609,42 
APOIO;76;09/02/2024;JEOVANA RODRIGUES MIRANDA;CHEFE DE GABINETE DA PRESIDENCIA;PARTICIPAR DA INAUGURAÇAO DO LABORATORIO DE INOVAÇAO DE SANTAREM E DA INAUGURAÇAO DO PONTO DE INCLUSAO DIGITAL (PID) NA LOCALIDADE DE BOA ESPERANÇA;BEPWMV;BELEM / SANTAREM / BELEM;27/02/2024;02/03/2024; R$ 1.604,42 
APOIO;77;09/02/2024;ANTONIETA MARIA FERRARI MILEO;JUIZA AUXILIAR DA PRESIDENCIA;PARTICIPAR DA INAUGURAÇAO DO LABORATORIO DE INOVAÇAO DE SANTAREM E DA INAUGURAÇAO DO PONTO DE INCLUSAO DIGITAL (PID) NA LOCALIDADE DE BOA ESPERANÇA;WGITWV;BELEM / SANTAREM / BELEM;27/02/2024;02/03/2024; R$ 1.609,42 
APOIO;78;09/02/2024;SILVIO CESAR DOS SANTOS MARIA;JUIZ AUXILIAR DA PRESIDENCIA;PARTICIPAR DA INAUGURAÇAO DO LABORATORIO DE INOVAÇAO DE SANTAREM E DA INAUGURAÇAO DO PONTO DE INCLUSAO DIGITAL (PID) NA LOCALIDADE DE BOA ESPERANÇA;ZLWPTG;BELEM / SANTAREM / BELEM;27/02/2024;04/03/2024; R$ 1.836,19 
APOIO;79;09/02/2024;ANTONIO SILVANEY TEIXEIRA DUARTE JUNIOR;ASSESSOR TECNICO ADMINISTRATIVO - ENGENHEIRO CIVIL;REALIZAR VISITA TECNICA AO FORUM DE SANTAREM PARA ACOMPANHAMENTO DOS SERVIÇOS DE MANUTENÇAO PREDIAL;BNHNHX;BELEM / SANTAREM / BELEM;20/02/2024;23/02/2024; R$ 1.659,49 
APOIO;80;09/02/2024;WILL MONTENEGRO TEIXEIRA;DIRETOR DO DEPARTAMENTO DE COMUNICAÇAO;ASSESSORAR A EXMA. SRA. DESEMBARGADORA PRESIDENTE DURANTE O X ENCONTRO DO CONSELHO DE PRESIDENTES DOS TRIBUNAIS DE JUSTIÇA DO BRASIL - CONSEPRE;VFVIUI;BELEM / RIO DE JANEIRO / SANTAREM;12/03/2024;16/03/2024; R$ 2.081,85 
APOIO;81;09/02/2024;JORGE FERREIRA DE ALMEIDA;MILITAR;REALIZAR SEGURANÇA E ESCOLTA DE MAGISTRADO DURANTE SESSÃO DO TRIBUNAL DO JURI, INSPEÇAO CARCERARIA NA DELEGACIA E INSPEÇAO NO ABRIGO DE ACOLHIMENTO INFANTO JUVENIL DE ORIXIMINA/PA;WFNM2F;BELEM / SANTAREM / BELEM;20/02/2024;24/02/2024; R$ 1.651,93 
1º GRAU;82;09/02/2024;ROGERIO RONALDO ALMEIDA LIMA;ANALISTA JUDICIARIO;"PARTICIPAR DA OFICINA DE ""IMERSAO EM DESENVOLVIMENTO DE FLUXOS DE EXECUÇAO FISCAL""";WQDFEQ;BELEM / BRASILIA / BELEM;25/02/2024;02/03/2024; R$ 886,33 
1º GRAU;83;09/02/2024;AGENOR CASSIO NASCIMENTO CORREIA DE ANDRADE;JUIZ DE DIREITO;REALIZAR VISITA TECNICA E ATO DE HOMOLOGAÇAO DE ACORDO JUDICIAL EM PROCESSOS SUBMETIDOS A COMISSAO DE SOLUÇOES FUNDIARIAS;JE3IQY;BELEM / CARAJAS / BELEM;05/03/2024;08/03/2024; R$ 968,96 
1º GRAU;84;09/02/2024;LUCYAN VICTOR DE ALMEIDA CHAVES;ASSESSOR JURIDICO;REALIZAR VISITA TECNICA E ATO DE HOMOLOGAÇAO DE ACORDO JUDICIAL EM PROCESSOS SUBMETIDOS A COMISSAO DE SOLUÇOES FUNDIARIAS;ZKQPYJ;BELEM / CARAJAS / BELEM;05/03/2024;08/03/2024; R$ 968,96 
1º GRAU;85;09/02/2024;THAIS VIANA DE ALENCAR;ANALISTA JUDICIARIO;REALIZAR VISITA TECNICA E ATO DE HOMOLOGAÇAO DE ACORDO JUDICIAL EM PROCESSOS SUBMETIDOS A COMISSAO DE SOLUÇOES FUNDIARIAS;YF12YL;BELEM / CARAJAS / BELEM;05/03/2024;08/03/2024; R$ 968,96 
1º GRAU;86;09/02/2024;PEDRO HENRIQUE FIALHO;JUIZ DE DIREITO;AUXILIAR NO MUTIRAO PROMOVIDO PELA 1ª VARA CRIMINAL DE PARAUAPEBAS;JIJT6J;BELEM / CARAJAS / BELEM;03/03/2024;10/03/2024; R$ 968,96 
APOIO;87;09/02/2024;VICENTE DE PAULA BARBOSA MARQUES JUNIOR;SECRETARIO DE ADMINISTRAÇAO;REALIZAR VISITA AO CENTRO ADMINISTRATIVO REGIONAL DE SANTAREM;TFZSNY;BELEM / SANTAREM / BELEM;29/02/2024;02/03/2024; R$ 1.614,45 
APOIO;88;09/02/2024;FABIO LUIZ SANTOS WANDERLEY;SECRETARIO ADJUNTO DE ADMINISTRAÇAO;REALIZAR VISITA AO CENTRO ADMINISTRATIVO REGIONAL DE SANTAREM;KK7Y9T;BELEM / SANTAREM / BELEM;29/02/2024;02/03/2024; R$ 1.614,45 
APOIO;89;15/02/2024;ANDERSON PINHEIRO DA SILVA;MILITAR;REALIZAR LEVANTAMENTO PARA REAVALIAÇAO DE ESCOLTA DE MAGISTRADOS NO MUNICIPIO DE ORIXIMINA/PA;BG34YS;BELEM / SANTAREM / BELEM;19/02/2024;24/02/2024; R$ 3.830,68 
APOIO;90;15/02/2024;ANDERSON LUIS MARTINS FLORES;MILITAR;REALIZAR LEVANTAMENTO PARA REAVALIAÇAO DE ESCOLTA DE MAGISTRADOS NO MUNICIPIO DE ORIXIMINA/PA;OJV25G;BELEM / SANTAREM / BELEM;19/02/2024;24/02/2024; R$ 3.830,68 
APOIO;91;15/02/2024;RODRIGO DAIBES MARQUES DA CONCEIÇAO;ASSESSOR MILITAR;REALIZAR LEVANTAMENTO PARA REAVALIAÇAO DE ESCOLTA DE MAGISTRADOS NO MUNICIPIO DE ORIXIMINA/PA;TF5L9V;BELEM / SANTAREM / BELEM;19/02/2024;24/02/2024; R$ 3.830,68 
APOIO;92;15/02/2024;GRACIELLA MARTINS ARAUJO;ANALISTA JUDICIARIO - FISCAL DE ARRECADAÇAO;REALIZAR FISCALIZAÇAO IN LOCO DA ARRECADAÇAO DOS FUNDOS FRJ E FRC DO UNICO OFICIO DE XINGUARA/PA;LQ5FPE;BELEM / MARABA / BELEM;09/03/2024;16/03/2024; R$ 933,68 
APOIO;93;15/02/2024;RENATO DA COSTA BARROS;ANALISTA JUDICIARIO - FISCAL DE ARRECADAÇAO;REALIZAR FISCALIZAÇAO IN LOCO DA ARRECADAÇAO DOS FUNDOS FRJ E FRC DO UNICO OFICIO DE XINGUARA/PA;GPIY8R;BELEM / MARABA / BELEM;09/03/2024;16/03/2024; R$ 933,68 
APOIO;94;16/02/2024;ANDRE LUIZ CORDOVIL SERPA;ANALISTA JUDICIARIO - FISCAL DE ARRECADAÇAO;REALIZAR FISCALIZAÇAO IN LOCO DA ARRECADAÇAO DOS FUNDOS FRJ E FRC DO UNICO OFICIO DE SÃO FELIX DO XINGU/PA;OGWNXS;BELEM / MARABA / BELEM;16/03/2024;23/03/2024; R$ 825,30 
APOIO;95;16/02/2024;JOSE NAZARENO VIANA WANZELER;ANALISTA JUDICIARIO - FISCAL DE ARRECADAÇAO;REALIZAR FISCALIZAÇAO IN LOCO DA ARRECADAÇAO DOS FUNDOS FRJ E FRC DO UNICO OFICIO DE SÃO FELIX DO XINGU/PA;WP85RX;BELEM / MARABA / BELEM;16/03/2024;23/03/2024; R$ 825,30 
APOIO;96;16/02/2024;MARCIO GOES DO NASCIMENTO;SECRETARIO DE INFORMATICA;PARTICIPAR DO X ENCONTRO DO CONSELHO DE PRESIDENTES DOS TRIBUNAIS DE JUSTIÇA DO BRASIL - CONSEPRE;MNLR2X;BELEM / RIO DE JANEIRO / BELEM;12/03/2024;16/03/2024; R$ 5.145,50 
APOIO;97;16/02/2024;MIGUEL LUCIVALDO ALVES SANTOS;SECRETARIO DE PLANEJAMENTO, COORDENAÇAO E FINANÇAS;PARTICIPAR DO X ENCONTRO DO CONSELHO DE PRESIDENTES DOS TRIBUNAIS DE JUSTIÇA DO BRASIL - CONSEPRE;GE9BHI;BELEM / RIO DE JANEIRO / BELEM;12/03/2024;16/03/2024; R$ 5.145,50 
APOIO;98;16/02/2024;JEFERSON ANTONIO FERNANDES BACELAR;DIRETOR DE ENSINO E PESQUISA;PARTICIPAR DO 1º ENCONTRO NACIONAL DE FORMADORAS E FORMADORES - 2024;GXBDHI;BELEM / BRASILIA / BELEM;26/02/2024;28/02/2024; R$ 1.293,82 
APOIO;99;16/02/2024;FABIO DJAN OLIVEIRA DE LIMA;DIRETOR DO DEPARTAMENTO DE PLANEJAMENTO, GESTAO E ESTATISTICA;PROMOVER SEMINARIO SOBRE O PREMIO CNJ DE QUALIDADE E O PREMIO DE DESEMPENHO E INOVAÇAO DO TJPA PARA DIRECIONAR A ATUAÇAO DOS AGENTES AO ALCANCE DOS OBJETIVOS TRAÇADOS PELA GESTAO DO TJPA PARA O ANO DE 2024;OGU9PC;BELEM / SANTAREM / BELEM;28/02/2024;02/03/2024; R$ 1.334,39 
APOIO;100;19/02/2024;GRACIELLA MARTINS ARAUJO;ANALISTA JUDICIARIO - FISCAL DE ARRECADAÇAO;REALIZAR FISCALIZAÇAO IN LOCO DA ARRECADAÇAO DOS FUNDOS FRJ E FRC DO UNICO OFICIO DE ITUPIRANGA/PA;RIHCKM;BELEM / MARABA / BELEM;16/06/2024;22/06/2024; R$ 912,25 
APOIO;101;19/02/2024;RENATO DA COSTA BARROS;ANALISTA JUDICIARIO - FISCAL DE ARRECADAÇAO;REALIZAR FISCALIZAÇAO IN LOCO DA ARRECADAÇAO DOS FUNDOS FRJ E FRC DO UNICO OFICIO DE ITUPIRANGA/PA;MW47GX;BELEM / MARABA / BELEM;16/06/2024;22/06/2024; R$ 912,25 
APOIO;102;19/02/2024;GRACIELLA MARTINS ARAUJO;ANALISTA JUDICIARIO - FISCAL DE ARRECADAÇAO;REALIZAR FISCALIZAÇAO IN LOCO DA ARRECADAÇAO DOS FUNDOS FRJ E FRC DO UNICO OFICIO DE RONDON DO PARA/PA;VQ5W8E;BELEM / MARABA / BELEM;19/05/2024;25/05/2024; R$ 912,25 
