﻿;;;;;;;;;
PODER JUDICIÁRIO;;;;;;;;;
TRIBUNAL DE JUSTIÇA DO ESTADO DO PARÁ;;;;;;;;;
SECRETARIA DE PLANEJAMENTO, COORDENAÇÃO E FINANÇAS;;;;;;;;;
SERVIÇO DE CONCESSÃO DE DIÁRIAS E PASSAGENS AÉREAS;;;;;;;;;
;;;;;;;;;
SIGLA: TJPA;;;;;;;;;
ÓRGÃO: TRIBUNAL DE JUSTIÇA DO ESTADO DO PARÁ;;;;;;;;;
AUTORIDADE MÁXIMA: MARIA DE NAZARE SILVA GOUVEIA DOS SANTOS;;;;;;;;;
RESPONSÁVEL PELA INFORMAÇÃO: SERVIÇO DE CONCESSÃO DE DIÁRIAS E PASSAGENS AÉREAS;;;;;;;;;
MÊS DE REFERÊNCIA: JULHO DE 2023;;;;;;;;;
DATA DE PUBLICAÇÃO: 16/08/2023;;;;;;;;;
CONCESSÃO DE DIÁRIAS - JULHO/2023;;;;;;;;;
NÚMERO DA PORTARIA;MÊS;MAGISTRADO/SERVIDOR;CARGO; ORIGEM ; DESTINO ;MOTIVO DA VIAGEM;PERÍODO;QUANTIDADE; VALOR 
2391;JUL;JOSEFA ANTONIA DE SOUSA DUTRA;ANALISTA JUDICIARIO;BELEM/PA;JOAO PESSOA/PB;"MINISTRAR A FORMACAO DE FACILITADORES DE PRATICAS RESTAURATIVAS "" NO TRIBUNAL DE JUSTIÇA DA PARAIBA";03, 04, 05, 06 e 07/07/2023;2,5; R$ 1.204,90 
2392;JUL;CHARBEL ABDON HABER JEHA;JUIZ(A) DE DIREITO;TAILANDIA/PA;BARCARENA/PA;REALIZAR AUDIENCIAS;03 a 06/07/2023;3,5; R$ 3.475,84 
2393;JUL;CRISTIANO MAGALHÃES GOMES;JUIZ(A) DE DIREITO;IGARAPE AÇU/PA;ANANINDEUA/PA;REALIZAR SESSAO DE JURI;03/07/2023;0,5; R$ 447,85 
2394;JUL;GABRIELA AGUIAR COSTA;ANALISTA JUDICIARIO;REDENCAO/PA;XINGUARA/PA;COLHER DEPOIMENTO ESPECIAL;04/07/2023;0,5; R$ 240,98 
2395;JUL;LEONARDO DE NORONHA TAVARES;DESEMBARGADOR(A);BELEM/PA;SALINOPOLIS/PA;REALIZAR O PROJETO VERAO COM JUSTICA E MEIO AMBIENTE;06 A 10, 13 A 17, 20 a 24, e 27 a 31/07/2023;18,0; R$ 19.913,58 
2396;JUL;JACOB ARNALDO CAMPOS FARACHE;JUIZ(A) DE DIREITO;XINGUARA/PA;SALINOPOLIS/PA;REALIZAR O PROJETO VERAO COM JUSTICA E MEIO AMBIENTE;06 A 10, 13 A 16, 21 a 23, e 28 a 31/07/2023;14,0; R$ 14.812,46 
2397;JUL;ANA LUCIA BENTES LYNCH;JUIZ(A) DE DIREITO;BELEM/PA;SALINOPOLIS/PA;REALIZAR O PROJETO VERAO COM JUSTICA E MEIO AMBIENTE;06 A 10, 13 A 17, 20 a 24, e 27 a 31/07/2023;18,0; R$ 9.956,79 
